Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,55,59,661.99755959201,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,40,58,578.95780389675,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,60,61,679.08910048863,
SCX #7: Monroe,2012-11-25,Master Men4 35+,57,61,683.83124241524,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,41,42,650.97508284228,
LamSkee Gran Prix,2012-12-16,Cat 4 Men 35+,9,10,598.87653996043,
StarCrossed CX,2013-09-14,Men Cat 4/5,56,81,621.48632006473,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,72,98,615.64217794417,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,77,89,678.56655465871,
SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),4,20,509.19569597481,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,48,52,634.92920337209,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,19,89,446.63647473282,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,40,57,599.33101459866,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),13,23,539.02622390136,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,30,52,560.69339378518,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),12,22,535.72620858938,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),10,21,524.51895827693,
Cross Revolution #3,2014-10-26,Clydesdales (200 lbs +),3,8,488.90195369977,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),8,20,514.46699869384,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),11,28,492.5242767204,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,8,16,558.09570920546,
Cross Revolution #4,2014-11-16,Clydesdales (200 lbs +),9,9,620.5634686442,
Cross Revolution #5,2014-11-23,Clydesdales (200 lbs +),5,8,552.67329364833,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,DNF,33,659.56997137013,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,23,32,589.27743324614,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,16,29,549.35363148733,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,51,83,566.35760172856,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,20,28,597.66343647494,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,DNF,80,705.45409332974,
Cross Revolution #3,2015-10-11,Clydesdales (200 lbs +),8,15,573.33271457273,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,15,28,563.45885733779,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),11,15,595.93011368262,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,DNF,22,697.76533195059,
Cross Revolution #6,2015-11-29,Clydesdales (200 lbs +),6,9,524.35239012122,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,25,32,607.77565475666,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,10,22,517.37356701539,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),8,10,598.02237432122,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,26,29,649.03978403346,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,19,22,618.03047659552,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),9,21,509.66051492645,
Crosstoberfest St. Edwards,2016-10-15,Men Clydesdale 200+,5,8,554.76585541945,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,12,28,532.51663545703,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),7,14,543.36642967179,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,16,24,618.16082153728,
Deschutes River CX NWCXX,2016-11-5,Clydesdale 200lb+,2,4,,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),8,11,594.40539291085,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,9,35,471.88274373175,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),12,16,654.95414079666,
Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),6,12,555.35576846595,
