Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2014-10-12,Men Cat 5,60,63,659.70089032959,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,77,93,643.19150186119,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,79,91,659.5094919878,
Stoudts Cross,2014-11-2,Men CAT 4/5,66,69,679.78490161392,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,28,77,487.902548385,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,39,39,699.91910621549,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,62,72,651.58398533099,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,56,65,673.31130910729,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,25,30,666.92188861155,
Solstice Cross ,2014-12-20,Category C Men (4/5),21,22,681.41238650321,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,47,95,534.24814160386,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,65,105,574.60076035236,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,57,99,565.17394801591,
Quaker City Cross,2015-09-20,Men CAT 4/5,67,70,685.17290583724,
Cooper River Cross CRCX,2015-10-3,Men Cat5,22,53,517.13298658211,
Caffeinated Cross,2015-10-4,Men Cat 5,12,45,478.70851823266,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,67,107,595.62442546695,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,57,102,555.15401909366,
HPCX Day 1,2015-10-17,Men Cat 4/5,47,95,557.94166021885,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,44,75,582.58825835886,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,29,90,485.73415198829,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,27,82,478.79660166409,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,20,59,479.68464454611,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,46,65,597.92124027016,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,26,46,540.79372825235,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,18,76,444.54463763411,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,17,39,492.70520222833,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,18,47,495.32156037416,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,10,24,502.43912686251,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,DNF,50,738.20749737785,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,DNF,52,702.71942657547,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,19,29,617.64668104796,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,32,34,643.42931309633,
Granogue Cross,2016-09-4,Men Cat 4/5,56,117,531.35640599647,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,95,114,634.20675305157,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,76,89,633.43051478327,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),68,72,689.35584424962,
Quaker City Cross,2016-09-25,Men CAT 4/5,38,55,597.3658976194,
HippoCross,2016-10-1,Men Open Cat4,28,34,568.44180900397,
Caffeinated Cross,2016-10-2,Men Open Cat4,23,25,649.75659996682,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,101,117,649.05984027735,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,59,87,594.72385132447,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,58,103,563.81028340018,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,64,80,654.84914906466,
Whirlybird CX,2016-10-22,Men Open Cat4/5,45,69,594.21120477916,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,49,92,552.14612305599,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,54,81,598.08537281243,
HPCX Day 2,2016-10-30,Men Open Cat4/5,63,73,669.36231780578,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,26,66,503.02713301275,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,33,80,505.69903276604,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,41,42,536.65416155555,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,36,63,575.3628604048,
Rivertown Cross,2016-12-3,Men Cat 4/5,21,27,641.06363644994,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,24,52,515.27414860075,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,80,95,567.22629664382,
US National Championships Day 5,2017-01-7,Men Industry,28,41,460.84071462985,
Granogue Cross,2017-09-3,Men Masters 35+,25,26,445.25239702582,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,87,130,606.37576237929,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,100,114,662.34382129772,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,77,107,628.82182423582,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,115,124,669.63822423302,
Trek CX Cup,2017-09-24,Men  Cat 4/5,81,93,675.5752642776,
HippoCross,2017-09-30,Men Open Cat4,38,52,564.04391524266,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,64,75,603.68853661226,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,55,65,563.17680245331,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,63,86,618.02783890538,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,66,75,661.49948858595,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,46,74,619.09881262494,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,57,69,623.33699417792,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,58,65,611.364772204,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,111,135,649.2587946005,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,93,105,634.64355096551,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,56,58,703.83990725092,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),61,75,641.00668790457,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,32,33,455.22467364148,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,39,39,516.42221584232,
