First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Pilolli,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,2,20,290.52961900796,
Michael,Pilolli,2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,1,33,294.19084815001,
Michael,Pilolli,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,2,13,338.30019732597,
Michael,pilolli,Tuesday Night Races,2022-11-1,Men Open,1,13,212.5,
Michael,pilolli,Tuesday Night Races,2022-11-1,Men 3/4/5,22,24,454.54545454545,
Michael,pilolli,Tuesday Night Races,2022-11-1,Short Track Men Open,1,21,340,
Michael,pilolli,Tuesday Night Races,2022-10-11,Short Track Men Open,1,17,340,
Michael,pilolli,Tuesday Night Races,2022-10-4,Men Open,1,11,212.5,
Michael,pilolli,Tuesday Night Races,2022-10-4,Men 3/4/5,27,27,464.61538461538,
Michael,pilolli,Tuesday Night Races,2022-10-4,Short Track Men Open,1,26,340,
Michael,pilolli,Tuesday Night Races,2022-09-27,Men 3/4/5,1,29,340,
Michael,pilolli,Tuesday Night Races,2022-09-27,Short Track Men Open,2,23,346,
