Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2018-09-9,Women 4,5,7,592.24457680886,
Blind Date at the Dairy,2019-09-4,Junior Wo Men 14-18,6,6,611.28902448845,
Blind Date at the Dairy,2019-09-4,Junior Women 14-18,6,6,611.28902448845,
Blind Date at the Dairy,2019-09-4,Women 4,DNF,9,705.30915150103,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,3,11,529.14777559166,
Blind Date at the Dairy,2019-09-11,Junior Women 14-18,1,6,492.24317228767,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,3,16,504.24699955572,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,3,15,500.58539530506,
Blind Date at the Dairy,2019-09-18,Junior Women 14-18,2,6,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 17-18,1,1,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 3/4/5,1,11,468.95448884248,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,1,16,438.70313730779,
Blind Date at the Dairy,2019-09-25,Junior Women 14-18,1,6,441.79620642464,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 17-18,1,4,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 3/4/5,1,13,435.57144039314,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,2,11,446.66625294794,
Blind Date at the Dairy,2019-10-2,Junior Women 14-18,1,6,433.73686649752,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,21,31,520.44712092363,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,7,22,448.69870103186,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,4,13,450.94988224635,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,16,21,543.72263431391,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,13,21,504.22296257544,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,9,16,497.11234309803,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,DNF,13,573.57381635031,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,13,29,538.23491359233,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 17-18 Age Graded,3,4,,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,12,18,507.38917409018,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,21,26,547.93582761571,
