Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,C Race,1,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,24,53,,
Kisscross #1: Plaster Creek,2011-09-11,B Men,24,48,397.24252559715,
Kisscross #2: Highland Park,2011-09-18,B Men,20,50,376.20755325802,
Kisscross #4: Richmond Park,2011-10-16,B Men,18,49,372.98580596289,
Kisscross #5: Manhattan Park,2011-10-23,B Men,17,52,362.66633722765,
Kisscross #7: Cascade Park,2011-11-13,B Men,15,41,371.12705726223,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,23,44,400,
Franklin Cyclocross,2014-10-25,Men Cat 5,6,9,563.93461769185,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,26,35,611.69847469466,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,22,31,579.44778906449,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,32,35,623.15777258797,
