Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade Men,1,156388,Damon,Griggs,,,,257.1942555675,212.77872787854,
A Grade Men,2,156389,Ben,Weir,,,,224.55028784032,220.94240785958,
A Grade Men,3,156386,Beej,Albany,,,,294.38968641044,229.10608784062,
A Grade Men,4,170692,Michael,Blewitt,,,,250,237.26976782167,
A Grade Men,5,156395,James,Weir,,,,243.78948988617,245.43344780271,
A Grade Men,6,156396,Nathen,Berghammer,,,,361.01613821256,253.59712778375,
A Grade Men,7,156699,Jordan,Heppell,,,,250,261.76080776479,
A Grade Men,8,170666,Jaye,Buswell,,,,260.22727272727,269.92448774584,
A Grade Men,9,156807,Michael,Rush,,,,290.55368193358,278.08816772688,
A Grade Men,10,157344,Nelson,Andrado,,,,250,286.25184770792,
A Grade Men,DNF,170693,Matthew,Werrell,,,,250,302.57920767001,
A/B Grade Women,1,140764,Sharon,Heap,,,,,,
A/B Grade Women,2,140729,Olivia,Nendick,,,,,,
A/B Grade Women,3,157065,Samantha,Phillips,,,,,,
A/B Grade Women,4,156440,Kaileen,Lynch,,,,,,
B Grade Men,1,157097,Elton,Christiansen,,,,343.31764205364,276.49971659636,
B Grade Men,2,156804,Rob,Paksec,,,,308.78271890386,291.93725202182,
B Grade Men,3,156719,Jason,Smith,,,,323.78099173554,307.37478744727,
B Grade Men,4,156425,Jacob,Kuhn,,,,423.07692307692,322.81232287273,
B Grade Men,5,156398,Jeff,Wayland,,,,281.3326446281,338.24985829818,
B Grade Men,6,140773,Les,Heap,,,,404.77884302864,353.68739372364,
B Grade Men,7,157071,Nathan,Drummond,,,,452.32302590609,369.12492914909,
B Grade Men,8,157101,Ryan,Tierney,,,,400,384.56246457455,
B Grade Men,9,170694,Mark,Bradey,,,,400,400,
B Grade Men,10,170695,Scott,Woodward,,,,400,415.43753542545,
B Grade Men,11,156814,Cameron,Wickbold,,,,355.1652892562,430.87507085091,
B Grade Men,12,156410,Justin,Palmer,,,,367.95613477432,446.31260627636,
B Grade Men,13,156816,Conor,Claffey,,,,400,461.75014170182,
B Grade Men,14,170696,Michael,Upton,,,,400,477.18767712727,
B Grade Men,15,170697,Stephen,Stuart,,,,400,492.62521255273,
B Grade Men,16,156419,Jeremy,Wilson,,,,393.20883661793,508.06274797818,
B Grade Men,DNF,140869,Andre,Clayden,,,,438.20330596209,538.93781882909,
B Grade Men,DNF,156817,Cameron,Douglas-savage,,,,373.09917355372,538.93781882909,
B Grade Men,DNF,156820,Nigel,Sutton,,,,428.15024127446,538.93781882909,
C Grade Men,1,170698,Gian,Morosini,,,,550,479.0518036389,
C Grade Men,2,157351,Trent,Blucher,,,,550,502.70120242594,
C Grade Men,3,156837,Ben,Hernandez,,,,496.83934546301,526.35060121297,
C Grade Men,4,170699,Mitchell,Rosenlund,,,,550,550,
C Grade Men,5,170700,Chris,Cold,,,,550,573.64939878703,
C Grade Men,6,156429,Mark,Hayes,,,,461.12047043865,597.29879757406,
C Grade Men,7,157354,Darren,Moore,,,,550,620.9481963611,
Under 15/17,1,170701,Jaxon,Woodward,,,,,,
Under 15/17,2,170702,Madison,Dillon,,,,,,
Under 15/17,3,156839,Levi,Dan,,,,,,
