Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,2,18,346.66666666667,
Tour de Louisville,2007-09-30,Masters 45+,8,17,391.28161355577,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,18,29,376.36838996397,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,24,25,397.30412313465,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Men 45+,7,12,480,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,7,16,405.20003010652,
USGP Derby City Cup Day 1,2009-10-24,Single Speed,5,6,,
USGP Derby City Cup Day 2,2009-10-25,Single Speed,10,12,436.00111415087,
Promotion Cross,2009-11-8,Men - 1/2/3,15,18,362.0811730941,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,4,10,444.58431397262,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,24,56,437.27087235475,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,26,57,430.38079845698,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,45,55,490.45505355926,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,27,38,453.74418469798,
