Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,59:37,415425,101.50996808351,98.982459255664,
Men Elite,2,76111,Toon,Aerts,BEL,59:41,515458,118.06940852874,102.52422032046,
Men Elite,3,36284,Michael,Vanthourenhout,BEL,59:54,,113.52908755307,106.06598138526,
Men Elite,4,17189,Radomir,Simunek,CZE,59:58,,123.85339274909,109.60774245006,
Men Elite,5,17103,Klaas,Vantornout,BEL,1:00:00,,117.75136011465,113.14950351486,
Men Elite,6,21164,Tim,Merlier,BEL,1:00:14,515462,126.6477476117,116.69126457966,
Men Elite,7,17188,Sven,Nys,BEL,1:00:19,,115.40447820697,120.23302564446,
Men Elite,8,17112,Dieter,Vanthourenhout,BEL,1:00:34,,135.40059485034,123.77478670926,
Men Elite,9,22208,Jim,Aernouts,BEL,1:00:51,515457,132.77709391631,127.31654777406,
Men Elite,10,76075,Quinten,Hermans,BEL,1:00:59,515459,150.71862637649,130.85830883885,
Men Elite,11,36282,Diether,Sweeck,BEL,1:00:59,519293,129.81414072156,134.40006990365,
Men Elite,12,25615,Gianni,Vermeersch,BEL,1:01:14,519292,119.78629675665,137.94183096845,
Men Elite,13,100271,Eli,Iserbyt,BEL,1:01:33,542727,147.90717225687,141.48359203325,
Men Elite,14,81241,Thomas,Joseph,BEL,1:01:44,,176.83155292546,145.02535309805,
Men Elite,15,36281,Jens,Vandekinderen,BEL,1:01:47,515311,163.04276846293,148.56711416285,
Men Elite,16,81236,Thijs,Aerts,BEL,1:01:57,542729,171.56342854127,152.10887522765,
Men Elite,17,17225,Sven,Vanthourenhout,BEL,1:02:00,,154.41169715481,155.65063629245,
Men Elite,18,22211,Joeri,Adams,BEL,1:02:27,,137.14942766369,159.19239735725,
Men Elite,19,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:02:55,,155.34202625156,162.73415842205,
Men Elite,20,66337,Stephen,Hyde,USA,1:03:08,305773,144.31741667002,166.27591948684,
Men Elite,21,100265,Antonin,Marecaille,FRA,1:03:43,515602,179.21232841961,169.81768055164,
Men Elite,22,21207,Kevin,Cant,BEL,1:04:03,,171.47482780976,173.35944161644,
Men Elite,23,42027,Bart,Hofman,BEL,1:04:10,,183.91115115955,176.90120268124,
Men Elite,24,21168,Hendrik,Sweeck,BEL,1:04:39,,190.57660769007,180.44296374604,
Men Elite,25,25596,Jens,Gys,BEL,,,214.22663303534,183.98472481084,
Men Elite,26,25710,Ingmar,Uytdewilligen,BEL,,,181.56758941195,187.52648587564,
Men Elite,27,18157,Tom,Van den bosch,BEL,,,212.32451125322,191.06824694044,
Men Elite,28,108210,Thomas,Verheyen,BEL,,,272.86040342573,194.61000800524,
Men Elite,29,91400,Yoann,Corbihan,FRA,,,174.54505162271,198.15176907004,
Men Elite,30,100249,Wouter,Goosen,BEL,,,232.97525316068,201.69353013483,
Men Elite,31,139905,Arnaud,Martin,FRA,,,220,205.23529119963,
Men Elite,32,74364,Camille,Dubois,FRA,,,220,208.77705226443,
Men Elite,33,136666,Tony,Le bail,FRA,,,280.43936778127,212.31881332923,
Men Elite,34,139906,Kévin,Botel,FRA,,,220,215.86057439403,
Men Juniors,1,129681,Florian,Vermeersch,BEL,40:14,,260.82891418413,233.80429294625,
Men Juniors,2,115023,Seppe,Rombouts,BEL,40:18,,251.25096988187,248.15860773258,
Men Juniors,3,115020,Jari,De clercq,BEL,40:49,,284.25246518666,262.51292251891,
Men Juniors,4,115018,Jente,Tielemans,BEL,41:00,,296.7369666471,276.86723730524,
Men Juniors,5,112982,Reno,Bauters,BEL,41:23,,280.11024279244,291.22155209157,
Men Juniors,6,133705,Fabio,Verberckmoes,BEL,42:29,,354.80285885645,305.5758668779,
Men Juniors,7,122229,Tomas,Szédelyi,BEL,42:42,,377.34744080955,319.93018166423,
Men Juniors,8,129804,Jonas,Smet,BEL,42:43,,331.65208725415,334.28449645056,
Men Juniors,9,129689,Maxim,Van gils,BEL,42:54,,346.47176615205,348.63881123689,
Men Juniors,10,121597,Maarten,Van staeyen,BEL,43:02,,349.9588865929,362.99312602322,
Men Juniors,11,138544,Julian,Siemons,BEL,43:29,,362.96653186631,377.34744080955,
Men Juniors,12,133766,Thibaut,De smet,BEL,44:34,,412.41269971886,391.70175559588,
Men Juniors,13,133767,Thijs,Christiaens,BEL,44:40,,452.0194331772,406.05607038221,
Men Juniors,14,139055,Marco,Oberteicher,GER,44:52,564645,425.03091980125,420.41038516854,
Men Juniors,15,121425,Gregory,Quintyn,BEL,45:05,,428.83743658966,434.76469995487,
Men Juniors,16,139488,Jente,Bruning,BEL,45:18,,407.18311628553,449.1190147412,
Men Juniors,17,115026,Sven,Maertens,BEL,45:26,,418.81523529088,463.47332952753,
Men Juniors,18,129597,Théo,Hoez,FRA,45:40,,391.34367982522,477.82764431386,
Men Juniors,19,133772,Aaron,Logie,BEL,45:40,,438.17626818147,492.18195910019,
Men Juniors,20,132645,Seppe,Bekaert,BEL,45:54,,442.05757732437,506.53627388652,
Men Juniors,21,129809,Jani,Van der borght,BEL,46:36,,452.00684122942,520.89058867285,
Women Elite,1,18883,Sanne,Cant,BEL,43:33,,207.68250048241,207.68250048241,
Women Elite,2,89402,Jolien,Verschueren,BEL,43:53,,243.48334970367,235.99822216697,
Women Elite,3,24098,Loes,Sels,BEL,44:04,542731,257.27039705701,253.32706421105,
Women Elite,4,18001,Elle,Anderson,USA,44:18,275441,271.02053602597,270.65590625514,
Women Elite,5,19492,Joyce,Vanderbeken,BEL,45:07,,280.3894902637,287.98474829922,
Women Elite,6,27414,Ellen,Van loy,BEL,46:23,567463,241.97848557118,305.31359034331,
Women Elite,7,69471,Lindy,Van anrooij,NED,46:45,,347.06786041049,322.64243238739,
Women Elite,8,139698,Alicia,Franck,BEL,47:30,567466,422.0488127985,339.97127443147,
Women Elite,9,108870,Suzanne,Verhoeven,NED,47:50,,373.33915647186,357.30011647556,
Women Elite,10,24078,Brittlee,Bowman,USA,48:21,280476,363.26698034648,374.62895851964,
Women Elite,11,133761,Jara,Noël,BEL,48:39,,433.6759003219,391.95780056373,
Women Elite,12,129677,Esther,Van der burg,NED,49:30,,385.73924595978,409.28664260781,
Women Elite,13,60701,Elena,Valentini,ITA,49:56,,417.75208671118,426.6154846519,
Women Elite,14,46470,Corey,Coogan cisek,USA,,261947,398.17635516767,443.94432669598,
Women Elite,15,18896,Suzie,Godart,LUX,,,434.0116608107,461.27316874006,
Women Elite,16,49914,Anja,Geldhof,BEL,,,460.84226478208,478.60201078415,
Women Elite,17,108202,Mara,Schwager,GER,,,475.06633070996,495.93085282823,
Women Elite,18,22960,Jo,Blanchaert,BEL,,,527.95803020076,513.25969487232,
Women Elite,19,108873,Jana,Dobbelaere,BEL,,,494.49808980295,530.5885369164,
Women Elite,20,100264,Cindy,Diericx,BEL,,,555.71265867598,547.91737896049,
