First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Woods,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,18,47,537.95560379135,
Cary,Smith,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,30,73,475.48763828969,
Cary,Smith,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,92,102,603.49282300496,
Cary,Smith,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,49,126,466.68349358582,
Vern,Lamere,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,43,65,481.75946539781,
Cary,Smith,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,6,56,405.25301687042,
Vern,Lamere,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,7,56,411.46741910488,
Cary,Smith,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,10,52,446.20603616727,
Vern,Lamere,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,12,52,457.93028164636,
Vern,Lamere,Storm Eva Bandman,2014-10-26,Men Cat 4/5,9,79,416.45647466975,
Steven,Fecanin,Storm Eva Bandman,2014-10-26,Men Cat 4/5,76,79,663.54352533025,
Vern,Lamere,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,44,63,505.33630274474,
Vern,Lamere,BloomingCross,2014-10-19,Men Cat 4/5,10,61,438.11474716225,
Cary,Smith,BloomingCross,2014-10-19,Men Cat 4/5,14,61,457.52146198849,
Steven,Fecanin,BloomingCross,2014-10-19,Men Cat 4/5,57,61,666.14364637055,
Vern,Lamere,BloomingCross,2014-10-19,Men Master/Junior/SS Open,50,72,523.93560022947,
Steven,Fecanin,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,60,62,646.6737325872,
Steven,Fecanin,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,77,85,634.06569030007,
Cary,Smith,Caesars Ford CX,2014-09-28,Men Cat 4/5,2,78,424.18113206637,
Cary,Smith,Caesars Ford CX,2014-09-28,Men Cat 3/4,36,80,472.47570827903,
Cary,Smith,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,70,82,624.68205628522,
Steven,Fecanin,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,77,82,645.12255262993,
Vern,Lamere,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,92,96,639.76163608072,
Vern,Lamere,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,28,51,558.22354314992,
Cary,Smith,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,34,51,600.07975201061,
Tim,Mally,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,7,34,479.26799800257,
Cary,Smith,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,9,34,493.72233601115,
Vern,Lamere,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,12,34,515.40384302401,
Tim,Mally,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,3,38,420.73128491048,
Cary,Smith,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,6,38,446.08621981609,
Vern,Lamere,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,7,38,454.53786478463,
Cary,Smith,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,27,45,567.7564007031,
Tim,Mally,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,2,34,443.02186922448,
Vern,Lamere,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,4,34,458.98365083907,
Steven,Fecanin,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,32,34,682.44859344341,
Tim,Mally,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,13,72,469.73473537871,
Vern,Lamere,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,4,40,445.5333815997,
Steven,Fecanin,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,38,40,661.7624003471,
Cary,Smith,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,8,58,444.88310575414,
Tim,Mally,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,9,58,449.72506118241,
Vern,Lamere,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,12,58,464.25092746721,
Cary,Smith,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,33,80,520.13797228253,
Vern,Lamere,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,35,80,528.9073443435,
Vern,Lamere,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,31,74,518.00863185032,
Vern,Lamere,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,5,45,456.22740215513,
Tim,Mally,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,8,57,460.72345053678,
Cary,Smith,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,17,57,496.39789779523,
Vern,Lamere,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,18,57,500.36172526839,
Cary,Smith,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,42,89,528.86926699682,
Vern,Lamere,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,55,89,577.10244334394,
Cary,Smith,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,10,63,467.03630266317,
Vern,Lamere,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,17,63,490.25202454307,
Cary,Smith,Bloomingcross,2013-09-15,Men Cat 4/5,43,78,557.64901730248,
Vern,Lamere,Bloomingcross,2013-09-15,Men Cat 4/5,53,78,601.77156055868,
Cary,Smith,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,14,49,503.89706638731,
Vern,Lamere,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,24,49,536.71791512612,
