First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Hauber,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,26,39,450.99310865483,
Daniel,Hauber,Phelps School Cross,2011-12-4,Men Category B ,11,17,422.60774492287,
Daniel,Hauber,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),20,28,448.70675915882,
Daniel,Hauber,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,10,13,412.61806638982,
Daniel,Hauber,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,10,15,426.90457328094,
Daniel,Hauber,Granogue CX Day 2,2011-10-16,Master Men 35+   ,53,100,433.2035058571,
Daniel,Hauber,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),23,35,496.8128747496,
Daniel,Hauber,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,49,80,442.90991482567,
Daniel,Hauber,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,58,69,469.14824242909,
Daniel,Hauber,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,22,44,407.96830745729,
Daniel,Hauber,First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,20,57,467.16625305962,
Daniel,Hauber,Beacon Cross,2010-10-30,C Men,13,78,421.16220512464,
Daniel,Hauber,Granogue Cross Day 1,2010-10-16,Category:        C Men,91,98,,
Daniel,Hauber,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,26,91,472.57334909209,
Daniel,Hauber,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,40,129,519.10181884057,
Daniel,Hauber,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,29,78,420.48599190119,
Daniel,Hauber,Beacon Cross,2009-10-31,Cat 4 Men,33,58,568.09371583572,
Daniel,Hauber,Granogue Cross UCI C2,2009-10-17,C Men,78,103,639.82487975018,
