Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup,2011-09-21,Men Cat 4  ,26,34,579.85172229928,
Bubba CX #6 2011,2011-11-6,C (Men),21,39,548.49650466615,
Bubba CX #7 2011,2011-11-12,C (Men),20,50,492.9935664257,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,3,44,452.14219333509,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,8,48,474.18636560851,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,12,67,465.78127458303,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,DNF,28,638.90171117734,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,4,59,395.29438480917,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,9,44,420.11069160034,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,3,38,402.21014190955,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,4,44,421.26174727795,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,16,21,491.29531321849,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,6,44,386.60428341455,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,16,16,519.6224828147,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,5,33,404.20388031672,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,12,37,450.21898039844,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,6,23,370.40587574866,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,5,25,355.49476342381,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,9,26,387.91444482949,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,5,16,383.1128279047,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,6,18,382.16460654238,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,4,17,354.56395851477,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,5,17,373.02083238037,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,8,18,408.62864302921,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,6,9,394.38979591711,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,B Race,3,9,389.87556201685,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,4,26,363.0364174393,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,3,21,336.76314789843,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,DNF,16,390.65994415492,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,3,24,348.42982645279,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,13,15,417.9950645478,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,2,19,356.84323413478,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,14,17,411.37386812291,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,1,21,323.49295535561,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,23,27,391.30551271606,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,2,16,339.97109286826,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,15,16,411.40635085426,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,1,22,345.96845997762,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,18,20,405.63073459912,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,4,12,311.12658335718,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,12,12,389.34325531098,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,10,17,353.87711421262,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,14,16,422.17611438309,
Missouri State Championship,2019-12-8,Men Cat 3,8,14,383.91496427847,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,A race,7,8,357.92523796737,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,2,9,302.65881280551,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,6,11,327.65016381856,
Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,7,9,342.3445276815,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Single Speed,1,6,312.79418026647,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),5,10,311.91176985795,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,A Race (Cat 1/2/3),3,7,313.27763787879,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,A Race (Cat 1/2/3),4,9,300.8101169451,
The Missouri State Cyclocross Championship,2021-12-5,Category 3,1,10,298.59831587557,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Men,1,9,254.40487179929,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Men,2,10,278.85181746352,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 1/2/3,1,9,279.66548423265,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 1/2/3,1,7,279.66548423265,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,A race,1,8,269.73538551444,
OZ CX,2022-10-15,Men Elite Cat 3,2,14,260.17882050634,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,A Race,1,8,275.79071545613,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,2,46,257.94874973806,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,5,40,297.00566100841,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),1,10,249.6251821513,
Bubba Cross #6 - Faust Park,2022-11-12,A Race,3,7,306.44992339912,
Bubba Cross #7 - Faust Park,2022-11-13,A Race,3,11,294.95795950474,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),3,11,279.65416426574,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 1/2,6,7,315.27742916625,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,11,19,326.04011976866,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Men),3,8,295.51480134821,
 SuperPrestige Cyclocross Series,2023-09-17,Cat A (Men),10,13,350.64897465182,
SuperPrestige Cyclocross Series,2023-09-24,Cat A (Men),8,8,333.69441613299,
Bubba Cross #1 - Queeny Park,2023-10-8,A Race (Cat 1/2/3),1,6,238.53409982883,
Bubba Cross #2 - Creve Couer,2023-10-15,A race,6,6,325.28439080764,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,A Race,2,6,259.72492618133,
Bubba Cross #5 - Vlasis Park,2023-11-5,A Race,4,10,280.30409933435,
Bubba Cross #6 - Faust Park,2023-11-11,A Race,1,6,247.80947201668,
Bubba Cross #7 - Faust Park,2023-11-12,A Race,3,8,302.35477178775,
Bubba Cross #8 - Queeny Park,2023-11-19,A Race,3,10,275.78473176547,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,A Race,1,8,254.55267345989,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 1/2,3,7,277.92037175299,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 1/2,3,7,277.92037175299,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,10,36,261.04040465571,
