First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Dinolfo,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,50,74,373.3323890583,
Peter,Dinolfo,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,27,34,360.00777628844,
Alex,Bogda,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,10,28,319.14626759951,
Thierry,Blanchet,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,24,47,400,
Thierry,Blanchet,Crossburg,2023-11-25,Men Single Speed,17,26,424.09542651677,
Thierry,Blanchet,Crossburg,2023-11-25,Master Men 60+,6,14,396.91878745862,
Alex,Bogda,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,21,88,358.70847543781,
Alex,Bogda,Quarry Cross At The Forge,2023-11-19,Men Masters 35+,9,32,301.68594594341,
Thierry,Blanchet,Shedd Park Cyclocross,2023-11-19,Men Master  60+,12,38,390.10323945772,
Alex,Bogda,Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,7,27,287.12410270156,
Thierry,Blanchet,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,28,64,411.41114266339,
Peter,Dinolfo,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,34,72,351.88244076999,
Peter,Dinolfo,Bethlehem Cup Cyclocross,2023-11-5,Men Single Speed,2,4,,
Thierry,Blanchet,Bethlehem Cup Cyclocross,2023-11-5,Men Single Speed,3,4,,
Peter,Dinolfo,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,6,23,367.0980433184,
Thierry,Blanchet,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,23,23,565.81743170614,
Peter,Dinolfo,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,21,28,397.67778085244,
Peter,Dinolfo,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,18,25,380.73536341849,
Alex,Bogda,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,15,72,338.31953785447,
Thierry,Blanchet,Hometown CX,2023-10-22,Men Single Speed,2,3,,
Peter,Dinolfo,Hometown CX,2023-10-22,Men Cat 3/4 & Masters,9,24,380.86129096012,
Thierry,Blanchet,Hometown CX,2023-10-22,Men Cat 3/4 & Masters,15,24,433.72869870359,
Peter,Dinolfo,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,17,35,408.2552896485,
Peter,Dinolfo,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,NYS Men Fat Bike,2,3,,
Thierry,Blanchet,Uncle Sam GP - Saturday,2023-10-14,Men Single Speed,2,3,,
Peter,Dinolfo,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,8,30,357.91579373257,
Thierry,Blanchet,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,20,30,449.53617650868,
Thierry,Blanchet,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,20,32,439.25084665285,
Thierry,Blanchet,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,13,28,411.17925134122,
Alex,Bogda,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,10,62,324.71831826625,
Peter,Dinolfo,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,16,19,330.24125316883,
Alex,Bogda,Glenwood Academy CX,2023-09-24,Men Cat 3/4,11,66,325.16218019348,
Peter,Dinolfo,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,14,20,333.05621338244,
Alex,Bogda, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,10,14,369.75089390255,
Thierry,Blanchet,NomadCX,2023-09-17,Men Single Speed,3,3,,
Peter,Dinolfo,NomadCX,2023-09-17,Men Cat 3/4 & Masters,8,28,371.96540688317,
Thierry,Blanchet,NomadCX,2023-09-17,Men Cat 3/4 & Masters,18,28,490.63187837631,
Peter,Dinolfo,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,26,45,348.8350612546,
Thierry,Blanchet,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,22,63,363.20394374354,
Thierry,Blanchet,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,27,53,415.02493396075,
Thierry,Blanchet,Secret Squirrel CX,2022-11-19,Men Sport,57,90,466.76233440702,
Thierry,Blanchet,Secret Squirrel CX,2022-11-19,Men Sport  50+,18,38,464.59773219426,
Thierry,Blanchet,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,26,51,401.38695352381,
Peter,Dinolfo,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,36,71,391.01774902857,
Peter,Dinolfo,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,58,75,459.29452193219,
Thierry,Blanchet,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,28,63,392.37980377752,
Alex,Bogda,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,19,73,347.50899673915,
Alex,Bogda,Campton Cross,2022-10-30,Men Cat 3/4,14,66,346.33076866668,
Peter,Dinolfo,Bethlehem Cup,2022-10-30,Men Cat 3/4,1,10,351.81938671963,
Thierry,Blanchet,Bethlehem Cup,2022-10-30,Single Speed Men,6,7,465.71511391332,
Eric,Abbale,Bethlehem Cup,2022-10-30,Men Cat 4/5,9,31,434.9001257701,
Thierry,Blanchet,Bethlehem Cup,2022-10-30,Masters Men 60+,3,4,,
Alex,Bogda,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,20,25,414.53540445635,
Alex,Bogda,ABD Sunrise park,2022-10-23,Men Cat 3/4,19,80,367.79932631985,
Peter,Dinolfo,Hometown CX,2022-10-23,Men Cat 1/2/3,11,11,441.19277995928,
Peter,Dinolfo,Hometown CX,2022-10-23,Men Cat 3/4,1,8,333.64620023751,
Eric,Abbale,Hometown CX,2022-10-23,Men Cat 4/5,10,23,492.02948844293,
Alex,Bogda,Glenwood Academy CX,2022-10-16,Men Cat 3/4,22,64,387.87665327456,
Peter,Dinolfo,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,3,13,358.93951425519,
Thierry,Blanchet,Uncle Sam Grand Prix (Sunday),2022-10-9,Single Speed Men,4,7,400,
Thierry,Blanchet,Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 60+,4,6,469.88971695908,
Alex,Bogda,Trek CX Cup,2022-10-8,Men Cat 3 Elite,53,66,424.01257823258,
Peter,Dinolfo,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,2,9,373.41305557313,
Eric,Abbale,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 4/5,6,12,460.79545476189,
Thierry,Blanchet,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,6,10,477.23802506063,
Peter,Dinolfo,Rochester Cyclocross,2022-09-25,Men Cat3,9,20,378.54000023164,
Peter,Dinolfo,Rochester Cyclocross,2022-09-24,Men Cat3,13,29,378.63203891674,
Alex,Bogda,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Elite,4,6,,
Peter,Dinolfo,NomadCX,2022-09-11,Men Cat 3/4,2,13,343.15230289729,
Thierry,Blanchet,NomadCX,2022-09-11,Men Cat 3/4,10,13,466.64207043565,
Thierry,Blanchet,NomadCX,2022-09-11,Masters Men 60+,5,6,,
Thierry,Blanchet,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),7,24,395.27415107886,
Thierry,Blanchet,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,26,61,383.73202285241,
Peter,Dinolfo,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,3,56,312.23026061612,
Thierry,Blanchet,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,39,76,449.95899778942,
Thierry,Blanchet,BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,10,12,467.85230778204,
Thierry,Blanchet,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),12,26,383.73222706708,
Thierry,Blanchet,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,8,13,402.80433631187,
Peter,Dinolfo,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,3,16,273.81286215476,
Alex,Bogda,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,11,64,329.35543533544,
Alex,Bogda,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,14,74,342.64857475068,
Thierry,Blanchet,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,40,64,422.64473531352,
Eric,Abbale,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,33,43,444.71021896837,
Peter,Dinolfo,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,29,57,393.11295221471,
Peter,Dinolfo,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,10,23,372.7146800992,
Thierry,Blanchet,2021 Bethlehem Cup,2021-10-31,Singlespeed,4,5,,
Eric,Abbale,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,14,20,493.37787940317,
Thierry,Blanchet,2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,4,7,382.9776293995,
Alex,Bogda,Campton Cross,2021-10-31,Men Cat 3,10,28,342.0275348989,
Alex,Bogda,ABD Sunrise Park,2021-10-24,Men Cat 3/4,13,55,343.55497285807,
Peter,Dinolfo,Hometown CX,2021-10-24,Cat 4 Men,1,15,387.30352960026,
Kevin,Williams,Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,2,5,,
Thierry,Blanchet,Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),6,10,410.49520346249,
Alex,Bogda,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,31,40,445.39808157126,
Alex,Bogda,Trek CX Cup,2021-10-9,Men Cat 3 Elite,34,53,393.38044327031,
Thierry,Blanchet,Green Mountain CX,2021-10-9,Men Singlespeed,4,6,,
Thierry,Blanchet,Green Mountain CX,2021-10-9,Men Masters 50+/60+,9,18,433.83002341659,
Peter,Dinolfo,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,2,14,372.12213722689,
Eric,Abbale,Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,6,14,458.38920022907,
Kevin,Williams,Uncle Sam Grand Prix,2021-10-3,MEN 60+,2,4,,
Thierry,Blanchet,Uncle Sam Grand Prix,2021-10-3,MEN 50+,8,12,428.72494452177,
Alex,Bogda,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,22,33,389.99097400369,
Thierry,Blanchet,NomadCX,2021-09-19,Single Speed CX,3,8,387.53387590614,
Peter,Dinolfo,NomadCX,2021-09-19,Men Cat 4 40+,1,12,398.12619224709,
Peter,Dinolfo,NomadCX,2021-09-19,Men Cat 4,2,21,422.874921145,
Thierry,Blanchet,NomadCX,2021-09-19,Men Cat 1/2/3/4 50+,3,5,,
Thierry,Blanchet,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,11,13,445.40790296356,
Thierry,Blanchet,BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),2,8,362.0739609258,
.,Abbale blanchet bogda dinolfo,Nomad CX Time Trial,2020-10-3,Team Relay,2,4,,
Alex,Bogda,Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,9,33,,
Peter,Dinolfo,Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,10,33,,
Thierry,Blanchet,Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,11,33,,
Thierry,Blanchet,Nomad CX Time Trial,2020-10-3,Masters Men,3,13,,
Thierry,Blanchet,Ice Weasels Cometh,2019-12-14,Singlespeed Men,27,71,360.30419465532,
Thierry,Blanchet,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,29,65,421.63158624958,
Thierry,Blanchet,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,33,48,472.41353405608,
Thierry,Blanchet,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,34,50,471.12776860561,
Thierry,Blanchet,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,27,56,389.17814178653,
Thierry,Blanchet,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),26,41,488.07076659068,
Thierry,Blanchet,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,7,14,437.84321311908,
Thierry,Blanchet,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,44,59,507.49200322009,
Thierry,Blanchet,Bethlehem Cup,2019-11-3,Single Speed,5,7,413.4183827475,
Kevin,Williams,Bethlehem Cup,2019-11-3,Masters 60+,4,7,457.87822367232,
Thierry,Blanchet,Bethlehem Cup,2019-11-3,Masters 50+,10,14,476.15093960407,
Kevin,Williams,Wicked Creepy CX,2019-10-27,Masters 60+,2,4,,
Anna,Laloe,Hometown CX,2019-10-20,Cat 4/5 Women,4,10,550.84710680779,
Kevin,Williams,Hometown CX,2019-10-20,Masters 60+,2,3,,
Kevin,Williams,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,8,11,473.73028933253,
Kevin,Williams,Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,4,9,439.54122309531,
Thierry,Blanchet,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,2,9,428.28239736001,
Kevin,Williams,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,5,9,488.88038179013,
Thierry,Blanchet,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Single Speed,3,5,,
Kevin,Williams,Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,11,18,492.67970655993,
Kevin,Williams,Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,14,20,507.27537909891,
Todd,Shapiro,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,23,32,528.89185228905,
Kevin,Williams,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,15,25,487.86489335262,
Peter,Dinolfo,Kirkland CX,2018-09-23,Men's Cat 1/2/3,28,34,384.49999723653,
Kevin,Williams,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,10,20,442.56865692179,
Kevin,Williams,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,8,13,548.17108824325,
Kyle,Konopnicki,Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,1,11,362.7863090224,
Thierry,Blanchet,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,24,62,372.64068189925,
Thierry,Blanchet,The Ice Weasels Cometh,2017-12-8,Killer B Men ,41,62,458.47333461946,
Thierry,Blanchet,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,48,74,446.62715351083,
Thierry,Blanchet,NBX GP of Cross,2017-12-2,Masters 50+,52,84,499.19204188488,
Thierry,Blanchet,NECX BAR Finals,2017-11-26,Men Cat 3/4,25,37,429.7914996019,
Kyle,Konopnicki,VACX State Championships,2017-11-25,Cat 4/5,1,38,357.0665076925,
Jennifer,Dean,2017 Bethlehem Cup,2017-11-19,Womens' 1/2/3/4,4,5,,
Thierry,Blanchet,2017 Bethlehem Cup,2017-11-19,Masters Men 55+,2,11,406.99423683995,
Kevin,Williams,2017 Bethlehem Cup,2017-11-19,Masters Men 55+,8,11,508.71344365593,
Todd,Shapiro,2017 Bethlehem Cup,2017-11-19,Masters Men 45+,10,13,517.05914369769,
Peter,Dinolfo,2017 Bethlehem Cup,2017-11-19,Masters Men 35+,2,4,,
Thierry,Blanchet,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,72,84,466.23904295714,
Kevin,Williams,Cider Cross,2017-11-5,Men Masters 60+,2,3,,
Thierry,Blanchet,Cider Cross,2017-11-5,Men Masters 55-59,4,12,377.44512509309,
Thierry,Blanchet,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),6,17,400.77219174868,
Kevin,Williams,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),14,17,575.01528396943,
Peter,Dinolfo,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),7,8,406.01420645177,
Todd,Shapiro,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),8,8,420.42405156463,
David,Warburton,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,9,36,448.04775420435,
Peter,Dinolfo,Saratoga Spa Cyclocross,2017-10-28,35+ Men,5,9,404.45550859912,
David,Warburton,Saratoga Spa Cyclocross,2017-10-28,35+ Men,8,9,467.50905641891,
Todd,Shapiro,Saratoga Spa Cyclocross,2017-10-28,35+ Men,9,9,488.52690569217,
Zack,Vogel,Saratoga Spa Cyclocross,2017-10-28,45+ Men,5,11,416.53555492736,
Kevin,Williams,Saratoga Spa Cyclocross,2017-10-28,55+ Men,12,16,529.52570203711,
Thierry,Blanchet,Saratoga Spa Cyclocross,2017-10-28,Single Speed,8,16,400,
Kevin,Williams,Saratoga Spa Cyclocross,2017-10-28,40+ Men,12,19,547.70510442571,
Thierry,Blanchet,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,95,98,590.45424845631,
Kevin,Williams,Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,7,18,432.49095641061,
Thierry,Blanchet,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,85,107,449.60252066197,
Thierry,Blanchet,Uncle Sam GP Day 2,2017-10-8,Masters 55+,4,18,381.00740960502,
Kevin,Williams,Uncle Sam GP Day 2,2017-10-8,Masters 55+,11,18,489.14483251662,
Thierry,Blanchet,Uncle Sam GP Day 1,2017-10-7,Masters 55+,6,16,416.57409962775,
Kevin,Williams,Uncle Sam GP Day 1,2017-10-7,Masters 55+,14,16,560.09252775019,
Zack,Vogel,Uncle Sam GP Day 1,2017-10-7,Masters 45+,7,21,339.97572825056,
Peter,Dinolfo,Uncle Sam GP Day 1,2017-10-7,Masters 35+,7,7,423.6791162387,
Peter,Dinolfo,Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,4,7,385.23190095954,
Thierry,Blanchet,Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,3,9,417.43661891728,
Kyle,Konopnicki,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,2,27,356.27906213914,
Kevin,Williams,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,22,25,560.7787194425,
Kevin,Williams,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,58,70,614.58802868767,
Thierry,Blanchet,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),18,72,347.43239806029,
Thierry,Blanchet,The Ice Weasels Cometh,2016-12-10,Killer B (Men),30,84,389.48809098227,
Thierry,Blanchet,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,44,74,412.09636866822,
Thierry,Blanchet,Supercross Cup,2016-11-19,Men Cat3 Open,60,79,445.47399069256,
Anna,Laloe,Saratoga Spa Cyclocross,2016-11-13,Elite women,10,14,542.23916472196,
David,Warburton,Saratoga Spa Cyclocross,2016-11-13,cat 5 men,8,27,507.34679416182,
David,Warburton,Saratoga Spa Cyclocross,2016-11-13,4-5 men,10,31,482.87429035052,
Thierry,Blanchet,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,51,73,416.49797572111,
Thierry,Blanchet,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,10,18,384.99778416646,
Thierry,Blanchet,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,5,13,390.79807468106,
David,Warburton,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  Cat3/4,10,11,462.00795708768,
David,Warburton,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,12,34,483.59744336045,
Thierry,Blanchet,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,10,17,401.24045598824,
Clifton,Cearley,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,19,31,560.32833186272,
Thierry,Blanchet,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),9,22,376.39635118914,
Jennifer,Dean,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),4,13,452.35025989647,
Thierry,Blanchet,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,5,12,373.53658952416,
Thierry,Blanchet,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SINGLESPEED,5,9,388.02201406463,
Thierry,Blanchet,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,64,101,434.74106439759,
Thierry,Blanchet,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,72,100,444.59417067768,
Thierry,Blanchet,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,10,20,400,
Thierry,Blanchet,Uncle Sam GP,2016-10-9,Masters 45+,8,22,376.65862842311,
Thierry,Blanchet,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,7,15,367.82502000921,
Thierry,Blanchet,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,11,26,374.54867248279,
Jennifer,Dean,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,11,21,509.39447560336,
Anna,Laloe,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,13,21,540.25533583988,
Thierry,Blanchet,2016 Cross out Child Abuse,2016-10-2,Men SENIOR,8,14,381.52213953726,
Thierry,Blanchet,Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,6,15,376.93424183385,
Thierry,Blanchet,Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),6,14,426.12937510188,
Kevin,Williams,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,10,32,433.34053237806,
Thierry,Blanchet,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,4,11,345.43395673639,
Kevin,Williams,Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),4,10,458.46324973476,
Kevin,Williams,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,29,32,596.35654709349,
Kevin,Williams,BCA Cyclocross,2016-09-4,Men 4/5,27,42,595.05786390149,
Thierry,Blanchet,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,7,21,380.34079955146,
Thierry,Blanchet,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,8,20,421.24755003676,
Thierry,Blanchet,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,20,74,345.89750759962,
Thierry,Blanchet,The Ice Weasels Cometh,2015-12-12,Killer B Men,87,94,574.08464150646,
Bryna,Blanchard,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,20,30,461.68537750547,
Thierry,Blanchet,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,37,56,426.27261188008,
Bryna,Blanchard,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,20,29,472.82494941149,
Thierry,Blanchet,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,59,82,459.1942082649,
Nate,Simms,Supercross Cup Day 2,2015-11-22,Men Cat 3/4,12,13,508.56024852372,
Bryna,Blanchard,Supercross Cup Day 2,2015-11-22,Women Elite UCI,20,33,432.49211876647,
Thierry,Blanchet,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,18,37,378.58065648093,
Bryna,Blanchard,Supercross Cup Day 1,2015-11-21,Women Elite UCI,17,38,409.37157781007,
Thierry,Blanchet,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,6,15,376.80876217362,
Thierry,Blanchet,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,9,18,423.97468384109,
Nate,Simms,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,13,18,485.11809283429,
Bryna,Blanchard,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),2,12,385.42077714618,
Jennifer,Dean,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),8,12,485.50203002981,
Anna,Laloe,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),10,12,518.86244765769,
Anna,Laloe,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,2,6,557.96183125867,
Thierry,Blanchet,Saratoga Spa Cyclocross,2015-11-8,Single Speed,3,11,369.55872632906,
Mark,Bettinger,Saratoga Spa Cyclocross,2015-11-8,Single Speed,9,11,453.72026056035,
Mark,Bettinger,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,13,16,615.33635348421,
Thierry,Blanchet,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,5,13,415.39245357853,
Nate,Simms,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,8,13,472.18064533939,
Bryna,Blanchard,Saratoga Spa Cyclocross,2015-11-8,Elite Women,1,14,402.64171562466,
Jennifer,Dean,Saratoga Spa Cyclocross,2015-11-8,Elite Women,3,14,428.00833335985,
Anna,Laloe,Saratoga Spa Cyclocross,2015-11-8,Elite Women,13,14,554.84142203584,
Anna,Laloe,Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,3,8,540.25550768815,
Bryna,Blanchard,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,23,38,454.23707166195,
Nate,Simms,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,21,22,456.45556424499,
Bryna,Blanchard,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),4,19,404.71669870106,
Jennifer,Dean,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),11,19,490.19242676513,
Anna,Laloe,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),18,19,575.66815482919,
Jon,Rowe,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),10,12,400.7820344861,
Thierry,Blanchet,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,4,12,376.89491082868,
Thierry,Blanchet,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,20,20,588.58251804035,
Thierry,Blanchet,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,6,11,414.19093269247,
Thierry,Blanchet,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,11,23,420.07142105088,
Bryna,Blanchard,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,2,11,398.76737788018,
