Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #6,2008-12-28,Elite Juniors,7,54,286.52305068226,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,8,31,314.71604114124,
Belgian National Championships,2010-01-10,U23,6,47,173.73672781432,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,23,44,207.74588318597,
GP Stad Eeklo,2011-02-19,Elite Men GvA,17,20,190.71866155948,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,13,23,165.36415482629,
Cyclocross Otegem,2014-01-13,Men Elite,25,35,219.21918886435,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,11,30,197.03294362378,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,7,55,171.98460152529,
Belgian National Championships,2015-01-10,Men Elite,18,45,173.89442744656,
Cyclocross Otegem,2015-01-12,Men Elite,19,31,192.28257937755,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,5,23,173.7796219863,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,28,49,195.95789765172,
Radcross Illnau,2015-09-27,Men Elite,16,28,215.04235381995,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,2,53,158.16040831307,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,20,39,200.31320334174,
Flandriencross Hamme,2015-11-29,Men Elite,29,36,175.46204783299,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,32,43,218.36968726864,
Belgian National Championships,2016-01-9,Men Elite,20,41,177.48520895903,
Cyclocross Otegem,2016-01-11,Men Elite,32,51,201.96559865897,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,16,42,170.01498065936,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,3,25,162.33163846373,
Parkcross Maldegem,2016-02-3,Men Elite,18,30,164.50915646813,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,3,67,161.23154317327,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,9,46,151.88760331306,
Kermiscross,2016-10-20,Men Elite,23,44,168.20210016146,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,12,39,199.74580831068,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,39,89,208.74663984754,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,8,90,150.31252527807,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,7,48,155.39343158964,
Tage des Querfeldeinsports,2016-11-27,Men Elite,3,36,155.91141848235,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,8,56,157.43159085056,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,11,68,155.86668273434,
Belgian National Championships,2017-01-7,Men Elite,18,43,151.45743584992,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,11,40,166.46129503362,
Parkcross Maldegem,2017-02-1,Men Elite,23,42,157.7526638138,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,30,38,170.52929486107,
Tage des Querfeldeinsports,2017-10-22,Men Elite,DNF,35,283.78977440472,
