First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Daley,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,8,41,413.77349903824,
Timothy,Daley,Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,11,13,,
Timothy,Daley,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,14,52,455.77854299988,
Timothy,Daley,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),31,51,422.97811512365,
Timothy,Daley,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),6,98,361.13463948623,
Timothy,Daley,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,69,75,451.00277253476,
Timothy,Daley,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,16,33,538.09897104797,
Timothy,Daley,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,18,47,475.9553720194,
Timothy,Daley,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,26,91,454.55013178787,
Timothy,Daley,Verge Night Weasels Cometh,2016-10-5,cat 3-4,59,94,442.8796273587,
Timothy,Daley,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,110,116,556.7289649438,
Timothy,Daley,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,30,65,525.32738971714,
Timothy,Daley,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,22,83,458.66334966752,
Timothy,Daley,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,14,51,451.06861383699,
Timothy,Daley,MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,10,27,,
Timothy,Daley,The Ice Weasels Cometh,2015-12-12,Beginner Men,53,86,611.51451185266,
Timothy,Daley,MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,13,37,,
Noah,Epstein,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,26,79,369.06821182904,
Timothy,Daley,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,67,79,508.89751249073,
Timothy,Daley,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,25,29,513.15541245131,
Timothy,Daley,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,19,25,435.79062957374,
Timothy,Daley,Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,22,41,546.69819124587,
