First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Dickson,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),17,22,526.6202194331,
Jeff,Newman,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 55+ (CX 1-5),11,15,567.4502946715,
Adam,O'camb,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,11,29,378.04308074984,
Jason,Francia,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,24,29,494.9003334033,
Lewis,Peterson,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ A (CX 1-4),3,4,,
Jeff,Newman,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),14,19,489.943639841,
Troy,Gelish,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),9,11,394.7818306316,
Troy,Gielish,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),12,22,398.8896232346,
Troy,Gielish,SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),2,12,352.24661995561,
Troy,Gielish,SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),15,18,405.62488537286,
Troy,Gielish,SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),4,10,367.20605875477,
Troy,Gielish,Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,9,16,469.32459289821,
Troy,Gielish,Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 1-4,6,7,416.41195237721,
Jeff,Sanford,Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 1-4,5,6,344.111441435,
Jeff,Sanford,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,1,10,334.1625621915,
Troy,Gielish,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,6,10,396.6625621915,
Troy,Gielish,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),6,9,415.47230993678,
Troy,Gielish,SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,28,32,388.22917129603,
Jeff,Sanford,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,1,18,324.71472788518,
Troy,Gielish,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),7,16,407.19883551404,
Troy,Gielish,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,6,17,374.66228617802,
Troy,Gielish,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),7,13,400,
Troy,Gielish,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),7,13,379.47931335807,
Troy,Gielish,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),6,9,360.58076120943,
Troy,Gielish,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),17,18,556.27746109023,
Jonah,Sanchez,SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),32,39,626.82995662182,
Troy,Gielish,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),4,41,353.19969236671,
Brian,Sanchez,SCPS #1: Rally Cross,2013-09-29,Men C,46,96,578.86643743043,
Micah,Sanchez,SCPS #1: Rally Cross,2013-09-29,Youth Boys - Age 6-9,1,12,551.52398490004,
Jonah,Sanchez,SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,5,18,580.3619150177,
Ethan,Sanchez,SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,11,18,684.81904249115,
Troy,Gielish,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,6,8,381.48618408407,
Wyatt,Myers,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,1,31,321.07068190404,
Alex,Ackel,NMCX #7,2012-11-17,Men Cat 4  0-99,23,23,700.3519107196,
Wyatt,Myers,SCPS #10: SPYclocross,2012-11-11,Men B,3,22,332.22767815117,
Troy,Gielish,SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,11,12,484.84597854442,
Wyatt,Myers,SCPS #8: Velocity Cross,2012-11-4,Men C,6,66,399.72331591268,
Troy,Gielish,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,13,17,403.66939794327,
Troy,Gielish,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,1,18,341.27503659244,
Troy,Gielish,SCPS #7: SDCX #2,2012-10-28,Men 35+ A,12,12,370.53958347916,
Troy,Gielish,Spooky Kross Day 2,2012-10-21,Men 45+ A,13,21,419.30016820938,
Troy,Gielish,Spooky Kross Day 2,2012-10-21,Men 45+ B,1,28,326.07883435429,
Troy,Gielish,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,38,127,311.30560318442,
Paul,Tindall,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,11,12,435.87569216344,
