Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,MASTER MEN 35+ B (500-599),7,18,449.29425587299,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,24,54,341.46339586248,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,28,60,352.2120225681,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,10,59,331.50586202001,
CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),6,18,404.61400270333,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,13,51,342.1515870735,
CCCX #2,2009-09-28,MASTER MEN 45+ B,3,17,390.23967077322,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,21,32,439.1248129982,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,3,26,408.72046694584,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,4,19,419.99983103863,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,3,37,338.89552516306,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,2,23,361.24702015437,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,1,36,309.57970235316,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,3,52,342.65152593798,
BASP #5 CCCP,2009-12-6,45+ B Men,1,23,337.57560072892,
CCCX 2,2010-09-26,Master Men 45+,13,31,345.09979306059,
CCCX #3,2010-10-3,MASTER MEN 45+ A,11,26,325.11136646358,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,23,41,391.50300242017,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,12,30,326.77038738127,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,10,37,296.01740890253,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,8,38,289.8107314824,
CCCX #6,2010-11-22,MASTER MEN 45+ A,19,19,422.42820720773,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,21,39,365.75059432698,
BASP 5 CCCP,2010-12-5,Master 45+ A,6,27,296.69521101117,
CCCX #7,2010-12-19,MASTER MEN 45+ A,12,14,359.51697497901,
Surf City #4,2011-01-9,Master Men 45+ A,10,17,348.82015654652,
CCCX #8,2011-01-15,MASTER MEN 45+ A,14,20,355.10384477767,
Surf City #5,2011-01-23,Master Men 45+ A,10,16,330.68137040676,
CCCX 1,2011-09-10,Men A 45+,13,22,351.85010166492,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,10,30,296.15566284007,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,11,33,293.44031887874,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,37,37,496.8650906663,
Surf City CX #1,2011-10-30,Master Men 45+ A,6,34,283.83625161493,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,8,26,268.89047711075,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,5,34,259.52435610686,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,7,41,255.96631516075,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,5,25,252.30711451454,
BASP 4 CCCP ,2011-12-10,Master 45+ A,9,33,320.58658967427,
Surf City CX #2,2011-12-18,Master Men 45+ A,12,25,345.79578106452,
Surf City CX #4,2012-01-29,Master Men 45+ A,4,16,288.89194904657,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,8,20,274.26831748731,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,9,16,318.30521219191,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,12,38,307.99887426175,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,5,21,268.83837463449,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,7,23,279.55472795676,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,6,31,277.10475055973,
Surf City CX #1,2012-10-28,Men 45+ A,7,20,308.28577955963,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,6,32,266.76728594393,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,6,18,272.33768372739,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,10,32,306.58988661574,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),7,22,305.25073873907,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,8,25,288.50219473834,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,15,18,358.26968429684,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,18,18,416.61693009602,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,6,22,294.77274740759,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,5,13,285.66192064304,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,3,31,273.26863498705,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,4,13,284.86745259191,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),5,19,275.58220382654,
Sacramento CX #3,2013-11-2,Men A45+,22,23,441.93660798758,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),6,23,292.30408847111,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,10,36,311.27432119966,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),11,27,325.17357028327,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,7,40,274.02826622454,
San Jose Supcat,2013-12-14,45+ A Master Men,4,15,310.73227229013,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,4,13,289.69092758019,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,6,20,277.47531356706,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,3,49,290.88402802458,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,6,95,270.92014071269,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,2,13,264.2936387364,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),8,30,299.59271837298,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,5,26,278.01640709926,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,8,34,286.90045310273,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,7,24,293.37424631024,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,7,13,344.78218492167,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,11,16,355.95999403319,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,12,19,373.10578313279,
Surf City #1 Harbor High,2015-10-25,Men 45 A,13,21,367.04075254819,
Surf City #3 Aptos High,2015-11-15,Men 45 A,8,19,342.78697175565,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,2,11,313.79328086796,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,12,28,354.3672567267,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,10,32,309.60363637096,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,6,11,358.72553900911,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,8,33,322.5482499653,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,6,19,315.14525972572,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),4,31,292.22881650995,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),3,21,278.63917311064,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,4,21,283.91551444945,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,2,16,275.83216676822,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),4,23,287.03909544558,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,3,14,286.59158135875,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,18,29,313.80201373963,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,8,25,302.07221185878,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,3,13,291.40102005441,
CCCX #1,2017-08-27,Men Master  A 45+ Open,4,25,287.70913482762,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,10,24,319.40197823613,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,6,26,287.78046720699,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,7,30,287.69949450092,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,7,19,315.0072774098,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,6,25,280.53248442131,
Surf City #1,2017-10-29,Master Men A 45,11,31,330.67782744545,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,15,51,302.69413660677,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,9,36,285.82636242388,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,16,72,281.71176816177,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,6,16,316.15823423452,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,4,18,272.25621367045,
CCCX #3,2018-09-16,Masters Men 45+ A,3,19,245.45126462966,
Central Coast CX #5,2018-09-30,MastersMen45+A,4,18,274.64227458277,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,2,16,294.5639377423,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,3,16,310.79489111515,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,9,18,344.83238086813,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,9,18,344.83238086813,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,2,23,280.2303810659,
CX1 Halloween Cross,2018-10-28,Master Men 45+,6,22,298.47506782504,
