Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,8,34,438.78417441524,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,17,21,540.25585505703,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,9,11,452.70303416075,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 B Race 6--99,1,15,340,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,27,73,500.67865787599,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,13,74,457.15226151267,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,13,73,404.94898852218,
The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,2,15,446.39644915494,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,14,20,451.89084190498,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,1,29,402.36568094284,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,15,26,440.61135734314,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,6,69,379.06992138493,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,DNF,92,734.15541981559,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,5,52,388.59077981489,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,DNF,43,603.41793517955,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,3,22,410.99096043105,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,DNF,37,535.26842455817,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,64,100,432.58774078224,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,55,91,430.46068637282,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,19,22,426.3310665431,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,6,17,404.42426040455,
Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,3,12,361.662490819,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,15,53,410.78589755435,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,13,47,401.66653976958,
Elmwood Forest Cross Day 1,2014-10-25,Men Masters 40+ Cat 1/2/3/4,2,4,,
Elmwood Forest Cross Day 2,2014-10-26,Men Masters 40+ Cat 1/2/3/4,3,3,,
South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,3,6,418.89167734163,
Jingle Cross Day 1,2014-11-14,Men Cat 3,49,85,413.32219359357,
Jingle Cross Day 2,2014-11-15,Men Cat 3,58,103,423.73362693438,
Frosty Cross Day 1,2014-11-29,Men Cat 3,4,6,409.63125332787,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,12,18,425.72749835716,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,50,68,470.1907627008,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,28,38,476.01058049283,
Elmwood Forest CX Day 2,2015-10-25,Men Masters 40 plus,3,9,405.95399378883,
South Dakota State Cyclocross Championships,2015-11-14,Men Masters 40 Plus,2,6,399.14814961577,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,6,6,442.44668112818,
Frosty Cross Day 1,2015-11-28,Men Masters 40+,2,8,386.42709005538,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,53,64,455.43133214785,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,41,62,456.00583550669,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,29,42,421.26533195325,
MadTown Cross,2017-10-8,Men Cat 3/4/5,6,10,499.5933751681,
MadTown Cross,2017-10-8,Holeshot Open,11,11,,
MadTown Cross,2017-10-8,Men Master 45+ Open,1,1,,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,14,16,449.81070695697,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,8,11,486.98981062993,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,13,19,533.23063475714,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,DNF,14,613.6137171611,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,22,22,515.01887691859,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Masters 45+ Open,5,7,466.86627886988,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,25,30,529.9521298387,
Trek CX Cup,2018-09-21,Men Cat 4/5,73,128,537.51034356322,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,30,43,584.36393588506,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,30,40,514.82426048326,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,36,44,525.12526343088,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,21,66,466.09748747295,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,14,28,540,
MadTown Cross Day 1,2018-11-3,Men Open,5,8,491.91257514578,
MadTown Cross Day 2,2018-11-4,Men Beginners Cat 4/5,2,6,499.40053784022,
MadTown Cross Day 2,2018-11-4,Men Masters 45+ Open,1,2,,
Frosty Cross Day 1,2018-11-10,Men Masters 45+,3,4,,
Frosty Cross Day 2,2018-11-11,Men Cat 4/5,2,11,444.89587290777,
Frosty Cross Day 2,2018-11-11,Men Masters 45,4,4,,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,33,44,550.87175228171,
Brookings Grass Crits/Cyclocross Day 1,2019-08-24,Cat 1/2/3/4,4,6,492.06570419733,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Masters 35+ Open,1,2,,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,12,18,482.22262718547,
Cannonball Cross,2019-09-1,Men Masters 55+ Open,8,11,465.49799120897,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,21,24,496.14666207195,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,19,20,502.58794229359,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,14,18,477.42634981844,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,71,119,551.75809693996,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,7,27,472.87510482711,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,24,29,507.90105266736,
Twisted Cross - Day 1,2019-10-12,Men Master 55+ Cat Pro/1/2/3/4/5,3,6,470.45024193067,
Twisted Cross - Day 2,2019-10-13,Men Master 55+ Cat Pro/1/2/3/4/5,2,3,,
Spooky Cross,2019-10-26,Men Masters 55+,5,10,479.84026075244,
Spooky Cross,2019-10-27,Men Masters 55+,2,8,430.7991762081,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,13,19,462.98174161499,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,15,19,426.37305828857,
Frosty Cross Day 1,2019-11-9,Men Masters 45+,5,5,,
Frosty Cross Day 2,2019-11-10,Men Masters 45+,3,3,,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 55+,4,8,501.93181811349,
Elmwood Forest CX,2020-10-24,Men Masters 40+,4,6,,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,10,16,443.28603464294,
Sherman Hill CX,2021-09-25,Masters 40+ Men,3,3,,
Twisted Cross,2021-10-2,Men  Master 55,3,9,411.29775471161,
Twisted Cross,2021-10-3,Men  Master 55,4,8,459.38033307874,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,80,94,471.91303527637,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,35,42,453.64516464092,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,56,63,472.93286979387,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,48,50,521.40500747791,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,42,54,481.49642886415,
The Grand Day 1,2021-10-23,Men masters 55+ Open,3,12,415.4085615254,
The Grand Day 2,2021-10-24,Men masters 55+ Open,2,5,,
Elmwood Forest CX,2021-10-30,Masters 40+ Men,1,3,,
Croix Cross Day 1,2021-11-13,Men Masters 35+,27,33,468.81435818404,
Croix Cross Day 2,2021-11-14,Men Masters 35+,16,22,448.9169594471,
Valley Cross,2021-11-20,Men  Masters 55+,7,13,471.69416261002,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,43,50,491.35530839146,
Tuthill CX,2022-09-10,Men Masters Open,2,4,,
Twisted Cross,2022-09-17,Men Masters 55+,2,9,426.61248925902,
Twisted Cross,2022-09-18,Men Masters 55+,4,7,469.75818562112,
Sherman Hill CX,2022-09-24,Men Masters Open,1,3,,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,29,35,438.49272401245,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,81,88,467.03307793139,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,32,41,462.73986165504,
Elmwood Forest CX 2022 Day 1,2022-10-22,Masters Mens/Womens,1,10,420.87454241067,
Elmwood Forest CX 2022 Day 2,2022-10-23,Masters Mens/Womens,1,5,,
Spooky Cross,2022-10-29,Men Master 55+,3,12,395.1130235252,
Cunningham Cross,2022-11-5,Mens Masters 40+,7,11,445.57498845001,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,8,14,438.74695073667,
Iowa State Cyclocross Championships,2022-12-3,Men Master 55-64,4,10,422.37737450084,
Cannonball Cyclocross,2023-09-2,Men MASTER 55+ OPEN,5,8,443.71303234444,
Cannonball Cyclocross,2023-09-3,Men MASTER 55+ OPEN,5,7,461.63583932693,
Sherman Hill CX 2023 Day 1,2023-09-23,Men 1/2/3/4,6,9,229.25,
Sherman Hill CX 2023 Day 2,2023-09-24,Mens,6,10,361.36060436107,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,17,27,477.2697731317,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,16,27,415.37112131783,
The Grand,2023-10-21,Men masters 55+ Open,3,19,397.98480730214,
The Grand,2023-10-22,Intermediate:Men,11,20,399.14225795992,
Spooky Cross,2023-10-28,Mens Masters 55+,3,12,377.11946781754,
Mark Savery Memorial Grand Prix,2023-11-4,Men Master 55+,4,5,,
Mandan Meltdown,2023-11-18,Men MASTERS 50-59,4,4,,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 55-64,8,8,458.05904508202,
