Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Women Junior 9-13 Cat 1/2/3/4,2,2,,
SMPCX,2015-10-25,Women Junior 9-18 Cat 1/2/3/4,4,4,,
Boulevard Cup Cyclocross,2015-11-1,Women Junior 9-10 Cat 1/2/3/4,5,6,671.66666666667,
Veterans Cycle Cross,2015-11-8,Women Junior 9-13 Cat 1/2/3/4,1,1,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Juniors 9-18 Cat 1/2/3/4,4,6,614.16666666667,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Women Junior 9-18 Cat 1/2/3/4,1,1,,
Boxing Day Cyclocross,2015-12-26,Women Junior 9-18 Cat 1/2/3/4,1,1,,
'Cross Off The Old Year,2015-12-31,Women Junior 9-18 Cat 1/2/3/4,2,3,,
Castle 'Cross,2016-10-1,Women Junior 9-18,3,3,,
Cliff Drive Cross Day 1,2016-10-8,Women Junior 9-11,1,1,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Junior 9-11,1,1,,
Boulevard Cup Cyclocross,2016-11-6,Women Junior 9-11,1,2,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Junior 9-18 Cat 1/2/3/4,2,3,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Junior 9-11 Cat 1/2/3/4,1,1,,
Fast and Furriest Cyclocross,2016-11-27,Women Junior 9-11,1,1,,
Grote Prijs Shawnee,2016-12-28,Women Junior 9-14,3,4,,
'Cross Off The Old Year,2016-12-31,Women Junior 9-14,3,4,,
