Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,145157,Jack,Helvie,MidWest Devo,,518826,493.91107285025,493.91107285025,
Men Junior 11-12 Open,2,184616,Patrick,Mercer,Midwest Devo,,601000,649.81915656958,543.88741896287,
Men Junior 11-12 Open,3,158638,Ethan,Clements,Midwest DEVO,,554953,546.7683040847,580.62527787439,
Men Junior 11-12 Open,4,171454,Carden,Bozeman,Lionhearts Junior Cycling,,564718,643.28035884449,617.3631367859,
Men Junior 11-12 Open,5,195712,Jackson,Strutz,Midwest Devo,,601105,700,654.10099569741,
Men Junior 11-12 Open,6,158643,Bryce,Shrum,MIDWEST DEVO,,588895,654.10099569741,690.83885460893,
Men Junior 11-12 Open,7,184619,Quinn,Peconga,Midwest Devo,,585723,762.15790910995,727.57671352044,
Men Junior 11-12 Open,8,171583,Oliver,Jones,Team Indiebike p/b IU Health,,565378,804.79155975132,764.31457243195,
Men Junior 11-12 Open,9,195713,Owen,Kenney,Midwest Devo,,601040,700,801.05243134346,
Men Junior 11-12 Open,DNF,184617,Alfredo,Origel,Sunset Riders,,,718.32222913119,874.52814916649,
Men Junior 13-14 Open,1,173558,Levi,Hall,Fort Wayne Outfitters & Bike Depot,,564487,424.96888549779,424.96888549779,
Men Junior 13-14 Open,2,171334,Ethan,Brown,midwest devo,,563960,502.94875294275,467.93721922526,
Men Junior 13-14 Open,3,172694,Adrian,Origel,Sunset Riders,,,641.1736473513,496.73867198016,
Men Junior 13-14 Open,4,158637,Brenden,Shrum,MIDWEST DEVO,,564042,499.78085157545,525.54012473507,
Men Junior 13-14 Open,5,184615,Graham,Morgan,Midwest Devo,,,547.16133596541,554.34157748997,
Men Junior 13-14 Open,6,144120,Warner,Shrieve,Midwest Devo,,518637,624.17621261828,583.14303024488,
Men Junior 13-14 Open,7,160468,Sean,Minalga,ABD,,541603,589.05533717056,611.94448299978,
Men Junior 13-14 Open,8,195710,Andrew,Boehman,Midwest Devo,,601021,650,640.74593575469,
Men Junior 13-14 Open,9,184655,Parker,Darby,Lionhearts,,585015,577.2307233192,669.54738850959,
Men Junior 13-14 Open,10,158642,Nolan,Cummings,Midwest DEVO,,586165,682.95605893835,698.34884126449,
Men Junior 13-14 Open,DNF,186581,Elliott,Thonnerieux,Endurance Sports Development,,588241,594.46252630164,755.9517467743,
Men Junior 15-16 Open,1,158630,Sam,Elliott,Midwest Devo,,540096,405.84114494517,347.81027709437,
Men Junior 15-16 Open,2,128611,Patrick,Urichich,Lionhearts junior racing,,460256,403.23516835994,357.02924938493,
Men Junior 15-16 Open,3,157556,Zach,Goodrich,Endurance Sports Development,,540130,401.12808377297,366.24822167549,
Men Junior 15-16 Open,4,128339,Calvin,Conaway,Midwest Devo,,489116,418.48937055735,375.46719396606,
Men Junior 15-16 Open,5,173558,Levi,Hall,Fort Wayne Outfitters & Bike Depot,,564487,424.96888549779,384.68616625662,
Men Junior 15-16 Open,6,148524,Alec,Clements,Midwest DEVO,,539581,482.54737552581,393.90513854718,
Men Junior 15-16 Open,7,161017,Anson,Sperry,Midwest Devo,,542771,503.56808542731,403.12411083775,
Men Junior 15-16 Open,8,158644,L.j.,Shrieve,Midwest Devo,,541412,525.60798383875,412.34308312831,
Men Junior 15-16 Open,9,171581,Broden,Kelly,Midwest DEVO,,559123,492.95993975201,421.56205541887,
Men Junior 15-16 Open,10,184671,Gavin,Weinstein,Endurance Sports,,585022,451.92797502334,430.78102770944,
Men Junior 15-16 Open,11,195742,Bill,Palmer,Midwest Devo,,432390,440,440,
Men Junior 15-16 Open,12,186580,Mitchell,Thonnerieux,Endurance Sports Development,,579654,484.55189189607,449.21897229056,
Men Junior 15-16 Open,13,195743,Blake,Dawson,Fort Wayne outfitters,,601179,440,458.43794458113,
Men Junior 15-16 Open,14,195729,Blake,Morgan,Midwest Devo,,,440,467.65691687169,
Men Junior 15-16 Open,15,144118,Jack,Palmer,Midwest Devo,,517030,549.45378149327,476.87588916225,
Men Junior 15-16 Open,16,193168,Alex,Tebbe,Midwest Devo,,535746,611.22803977248,486.09486145282,
Men Junior 15-16 Open,17,195744,Cameron,Goodwin,None,,,440,495.31383374338,
Men Junior 15-16 Open,18,195745,Rylan,Carper,Endurance Sports Development,,,440,504.53280603394,
Men Junior 15-16 Open,19,195746,Carson,Clayton,None,,600765,440,513.75177832451,
Men Junior 15-16 Open,20,172169,Jesse,Minichiello,Dash Racing,,565801,602.69092529908,522.97075061507,
Men Junior 17-18 Open,1,157555,Silas,Myers,Team Logik Jr Development,,540187,,,
Men Junior 17-18 Open,2,159898,Ben,Kowalczyk,Team Wisconsin,,528869,,,
Men Junior 17-18 Open,3,150794,Jake,Williams,Lionhearts Junior Racing,,540843,,,
Men Junior 17-18 Open,4,158634,Gavin,Bradley,Midwest Devo,,540627,,,
Men Junior 17-18 Open,DNF,193972,Griffin,Raduchel,Nine13sports p/b Singleton Coaching,,589439,,,
Men Junior 9-10 Open,1,171336,Spencer,Shrieve,Midwest Devo,,564939,723.77116763718,630.0684974972,
Men Junior 9-10 Open,2,168529,Gavin,Fronk,Lionhearts,,569455,703.24668899044,647.20156928331,
Men Junior 9-10 Open,3,195714,Ryder,Mason,Midwest Devo,,600396,750,664.33464106943,
Men Junior 9-10 Open,4,184618,Aldo,Origel,Sunset riders,,,774.95863933547,681.46771285554,
Men Junior 9-10 Open,5,195718,Declan,Mckitrick,Lionhearts,,601036,750,698.60078464166,
Men Junior 9-10 Open,6,195747,Dylan,Skinner,Lionhearts,,600980,750,715.73385642777,
Men Junior 9-10 Open,7,195716,Colton,Shrieve,Midwest Devo,,,750,732.86692821389,
Men Junior 9-10 Open,8,195748,Wyatt,Glass,Revo Devo,,602163,750,750,
Men Junior 9-10 Open,9,195717,Levi,Kenney,Midwest Devo,,601041,750,767.13307178611,
Men Junior 9-10 Open,10,195749,Nolan,Swihart,None,,,750,784.26614357223,
Men Junior 9-10 Open,11,16407,Russell,Kissel,Lionhearts Junior Racing,,583637,807.47329022007,801.39921535834,
Men Junior 9-10 Open,12,195715,Aaron,Boehman,Midwest Devo,,601022,750,818.53228714446,
Men Junior 9-10 Open,13,195750,Adam,Boehman,Team Adventures,,601023,750,835.66535893057,
Men Junior 9-10 Open,14,184904,Henry,Nolan,Midwest DEVO,,587525,840.56975944034,852.79843071669,
Men Junior 9-10 Open,15,184621,Topher,Dolinski,Midwest Devo & Dash Racing,,586629,820.09570064723,869.9315025028,
Men Master 35+ Cat 1/2/3,1,74563,Eric,Anderson,BGI-Trek Masters,,42611,254.33196070675,235.66540855727,
Men Master 35+ Cat 1/2/3,2,6132,Michael,Mcshane,Be Real Sports,,23836,261.9952971526,247.73279198955,
Men Master 35+ Cat 1/2/3,3,987,Weston,Schempf,SEAVS/Haymarket,,122030,239.24547896798,259.80017542182,
Men Master 35+ Cat 1/2/3,4,125479,Brett,Conaway,Midwest Devo Support Crew,,486284,315.43300763691,271.86755885409,
Men Master 35+ Cat 1/2/3,5,160557,Shane,Brenner,K&G Bike Center,,221134,338.49194716524,283.93494228636,
Men Master 35+ Cat 1/2/3,6,34829,Chris,Bowman,Gray Goat Dirt,,79229,261.67734265326,296.00232571864,
Men Master 35+ Cat 1/2/3,7,50241,Mike,Minichiello,DASH RACING,,332444,307.79235332086,308.06970915091,
Men Master 35+ Cat 1/2/3,8,110717,Bryan,Boggs,Gray Goat Sports,,296044,286.98566068647,320.13709258318,
Men Master 35+ Cat 1/2/3,9,149805,Ryan,Haden,Mirror Twin Brewing,,541503,340.68396153151,332.20447601545,
Men Master 35+ Cat 1/2/3,10,66095,Joe,Laux,Team Indiebike p/b IU Health,,308730,353.75258167792,344.27185944773,
Men Master 35+ Cat 1/2/3,11,58610,Scott,Helvie,Bicycle Garage Indy,,152565,363.15644570457,356.33924288,
Men Master 35+ Cat 1/2/3,12,93564,Randy,Witte,The Bicycle Station,,88983,394.66008695082,368.40662631227,
Men Master 35+ Cat 1/2/3,13,6134,Timothy,Beirne,Schellers Racing Team,,57060,354.17640024973,380.47400974454,
Men Master 35+ Cat 1/2/3,14,157541,Mark,Illingworth,Queen City Wheels,,496571,332.20447601545,392.54139317682,
Men Master 35+ Cat 1/2/3,15,78035,Michael,Keppler,Speedway Wheelen,,195291,372.72903494663,404.60877660909,
Men Master 35+ Cat 1/2/3,16,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,466.38845323292,416.67616004136,
Men Master 35+ Cat 1/2/3,17,52708,Dustin,Jones,Team Indiebike p/b IU Health,,566515,330,428.74354347363,
Men Master 35+ Cat 1/2/3,DNF,195737,Marc,O'leary,Team Bicycle Outfitters Indy,,567488,330,452.87831033818,
Men Master 35+ Cat 4/5,1,195767,Thomas,Richardson,Monon Glassdodgers,,,540,443.51637418433,
Men Master 35+ Cat 4/5,2,173551,Mark,Shearing,Queen City Wheels,,566867,408.74855151346,457.37817928244,
Men Master 35+ Cat 4/5,3,171316,Frank,Kenney,Team Bicycle Outfitters Indy,,,498.66470411291,471.23998438055,
Men Master 35+ Cat 4/5,4,148535,Alan,Clements,None,,539582,526.68720477298,485.10178947866,
Men Master 35+ Cat 4/5,5,9187,Tim,Smith,Team Heroes,,,543.42896478967,498.96359457676,
Men Master 35+ Cat 4/5,6,176662,Jason,Tellez,Ghisallo Cycling Team,,425367,524.71256098567,512.82539967487,
Men Master 35+ Cat 4/5,7,138416,Nick,Garside,Mid West Devo Support Crew,,541088,535.17668215178,526.68720477298,
Men Master 35+ Cat 4/5,8,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,463.42604150857,540.54900987108,
Men Master 35+ Cat 4/5,9,144146,Doug,Shrieve,Midwest Devo Support Crew,,518635,473.43628315384,554.41081496919,
Men Master 35+ Cat 4/5,10,159447,Matt,Bradley,Midwest Devo Support Crew,,541639,510.9360840559,568.2726200673,
Men Master 35+ Cat 4/5,11,195731,Craig,Clayton,None,,600662,540,582.1344251654,
Men Master 35+ Cat 4/5,12,195738,Andrew,Alvarado,A.G.A. Remodeling,,,540,595.99623026351,
Men Master 35+ Cat 4/5,13,157544,Ryan,Fields,None,,,555.88010069443,609.85803536162,
Men Master 50+ Cat 1/2/3,1,124728,William,Hallberg,Dash Racing Team,,14742,332.1627510486,329.18324600355,
Men Master 50+ Cat 1/2/3,2,144154,Larry,Lenne,Team Heroes,,496863,343.15162064184,353.97574914685,
Men Master 50+ Cat 1/2/3,3,184631,Jeff,Mason,Midwest Devo Support Crew,,374444,421.96311498806,378.76825229016,
Men Master 50+ Cat 1/2/3,4,51815,Timothy,Gavin,Team Nebo Ridge,,12969,466.86801213171,403.56075543346,
Men Master 50+ Cat 1/2/3,5,56779,Vince,Urichich,None,,86663,385.15839587885,428.35325857676,
Men Master 50+ Cat 1/2/3,6,51656,Anthony,Elmore,Outdoor Ventures,,116063,464.13096462617,453.14576172006,
Men Master 50+ Cat 4/5,1,128329,Barry,Wilham,Gray Goat,,398958,540,446.6393052214,
Men Master 50+ Cat 4/5,2,110727,Tom,Lewnard,Queen City Wheels,,443337,448.80427109867,477.75953681427,
Men Master 50+ Cat 4/5,3,106592,Jeffrey,Parmelee,RONIN Velosport,,416738,499.99341297266,508.87976840713,
Men Master 50+ Cat 4/5,4,66889,James,Dennedy,Ghiasallo Cycling Team Inc.,,101932,572.01107038349,540,
Men Master 50+ Cat 4/5,5,106073,Chuck,Warren,Ronin Velosport,,418097,492.66015021254,571.12023159287,
Men Master 50+ Cat 4/5,6,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,550.44431595402,602.24046318573,
Men Master 50+ Cat 4/5,7,40064,Scott,Perry,Speedway Wheelmen,,,644.13922846162,633.3606947786,
Men Master 50+ Cat 4/5,DNF,157543,Greg,Dartt,Queen City Wheels,,467422,522.10644280407,695.60115796434,
Men Master 60+ Open,1,2411,Robert,Downs,Dugast,,9947,364.01341518802,362.87446441386,
Men Master 60+ Open,2,3265,Dennis,Barber,Bicycle Station,,113491,400.08121815937,381.76677695739,
Men Master 60+ Open,3,75451,Marc,Johnson,Team Indiebike p/b IU Health,,344334,540,400.65908950091,
Men Master 60+ Open,4,78156,David,Mcclenahan,Hampton CC,,91037,417.99200081169,419.55140204444,
Men Master 60+ Open,5,143055,Robert,Westendorf,Queen City Wheels,,49466,462.66018484258,438.44371458796,
Men Master 60+ Open,6,78628,Tom,Elliott,Team LOGIK,,345524,418.67150789622,457.33602713148,
Men Master 60+ Open,7,22819,Craig,Reynolds,J's Bikes Racing,,274621,513.81128212173,476.22833967501,
Men Master 60+ Open,8,130431,Mark,Gilmore,Queen City Wheels,,430409,452.01186942039,495.12065221853,
Men Master 60+ Open,9,124198,Robert,Schueler,Hampshire Cycle Club,,45910,499.47880411635,514.01296476205,
Men Master 60+ Open,10,171430,Michael,Sovec,ZWS / Brilliant Advise,,502706,559.10923457327,532.90527730558,
Men Senior  Cat 1/2,1,17886,Andrew,Dillman,Dillman Coaching,,261876,183.12878057041,183.12878057041,
Men Senior  Cat 1/2,2,61188,Lucas,Stierwalt,Aether Racing,,359561,290.95265152204,261.32632267568,
Men Senior  Cat 1/2,3,133045,Zachary,Andrews,Midwest Development Cycling Inc.,,460597,283.40949850568,271.48903507904,
Men Senior  Cat 1/2,4,128336,Henry,Conaway,Midwest Devo,,489115,312.09765093344,281.65174748239,
Men Senior  Cat 1/2,5,76996,Ryder,Uetrecht,All Spoked Up,,468018,312.13988469246,291.81445988575,
Men Senior  Cat 1/2,6,98929,Nathan,Knowles,ASU Junior Development,,314966,305.23639418721,301.9771722891,
Men Senior  Cat 1/2,7,184905,Brandon,Goodwin,Aether Racing,,554255,337.58126451526,312.13988469246,
Men Senior  Cat 1/2,8,77238,Nicholas,Vorwerk,Team Dayton,,303537,342.11523890372,322.30259709581,
Men Senior  Cat 1/2,9,8469,Gabriel,Dobrozsi,Lionhearts Racing,,324656,332.60086962134,332.46530949917,
Men Senior  Cat 1/2,10,119698,Craig,Kielbasa,Spin Doctor Cyclewerks,,394336,333.02319315554,342.62802190252,
Men Senior  Cat 1/2,11,110750,Alex,Corby,Midwest devo,,454240,359.38284636991,352.79073430588,
Men Senior  Cat 1/2,12,151386,Gus,Bratetic,Be Real Sports,,501521,289.90384766745,362.95344670923,
Men Senior  Cat 1/2,13,155269,Scott,Phillips,Team Dayton,,522922,377.81451310334,373.11615911259,
Men Senior  Cat 3,1,119904,Trenton,Cherco,None,,487530,489.41532091962,361.34637134415,
Men Senior  Cat 3,2,158654,Trey,Shepard,Upland cycling,,401462,353.93191013504,367.7532039284,
Men Senior  Cat 3,3,172674,Robert,Strobel,Lithko Contracting,,558151,361.14067342585,374.16003651264,
Men Senior  Cat 3,4,124684,George,Frazier,Merlin Metalworks,,144343,392.82289523026,380.56686909688,
Men Senior  Cat 3,5,154389,Marc,Oleary,Team Bicycle Outfitters Indy,,430350,393.87516764527,386.97370168113,
Men Senior  Cat 3,6,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,315.10566955646,393.38053426537,
Men Senior  Cat 3,7,143920,Colin,Knowles,ASU Junior Development,,433309,385.09055483951,399.78736684961,
Men Senior  Cat 3,8,174385,Ryun,Mielke,Armada Cycling Team,,564231,388.85684852274,406.19419943386,
Men Senior  Cat 3,DNF,171573,Travis,Verhoff,Team Indiebike p/b IU Health,,530731,543.32866185958,419.00786460234,
Men Senior  Cat 3,DNF,143921,Will,Knowles,ASU Junior Development,,433310,393.35395638732,419.00786460234,
Men Senior  Cat 4,1,195721,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,540,459,
Men Senior  Cat 4,2,171571,Nathan,Wyrick,Phoenix Fitness & Training,,559171,540,472.5,
Men Senior  Cat 4,3,195722,Frank,Kenney,Team Bicycle Outfitters Indy,,601039,540,486,
Men Senior  Cat 4,4,147440,Kirt,Monk,SLF Motion LLC,,401117,540,499.5,
Men Senior  Cat 4,5,171303,Andrew,Woodruff,Team Dayton Cycling,,459850,408.85503886094,513,
Men Senior  Cat 4,6,158661,Derek,Groves,Dash Racing,,536557,459.99368875431,526.5,
Men Senior  Cat 4,7,174899,Seth,Monholand,None,,572842,565.17660827758,540,
Men Senior  Cat 4,8,3320,Phil,Gardner,The Post Racing,,220483,540,553.5,
Men Senior  Cat 4,9,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,550.44431595402,567,
Men Senior  Cat 4,10,78021,Adam,Glass,Team Handmade,,387770,632.81556305302,580.5,
Men Senior  Cat 4,11,160468,Sean,Minalga,ABD,,541603,589.05533717056,594,
Men Senior  Cat 4,12,171998,Scott,Myers,Endurance Sprots Development,,267128,550.20288225662,607.5,
Men Senior  Cat 5,1,186379,James,Nordloh,SRAM,,587723,471.36137622919,424.00613332604,
Men Senior  Cat 5,2,184625,Richard,Carson,Phoenix Fitness & Training,,560615,485.13085903919,438.50536666029,
Men Senior  Cat 5,3,195724,Ben,Nagel,None,,600913,540,453.00459999453,
Men Senior  Cat 5,4,191122,Paul,Reidy,None,,594672,428.65804216192,467.50383332878,
Men Senior  Cat 5,5,61533,Derek,Elliott,None,,311431,603.68223108533,482.00306666302,
Men Senior  Cat 5,6,195733,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,540,496.50229999727,
Men Senior  Cat 5,7,195734,Seiji,Suzuki,None,,593384,540,511.00153333151,
Men Senior  Cat 5,8,195735,Thomas,Peters,Team Neighborlink,,441929,540,525.50076666576,
Men Senior  Cat 5,9,145157,Jack,Helvie,MidWest Devo,,518826,493.91107285025,540,
Men Senior  Cat 5,10,195736,Joe,Mercer,None,,600414,540,554.49923333424,
Men Senior  Cat 5,11,163951,Johnny,Balding,Ronin Velosport,,564458,566.89061320395,568.99846666849,
Men Senior  Cat 5,12,188086,Seamus,Silliman,None,,586094,615.95513041131,583.49770000273,
Men Senior  Cat 5,13,143213,David,Morgan,Midwest Devo,,,464.03674537912,597.99693333698,
Men Senior  Cat 5,14,195726,Noah,Peconga,Midwest Devo Support Crew,,595281,540,612.49616667122,
Men Senior  Cat 5,15,128332,Michael,Cates,Wounded Warrior,,457724,624.28918288009,626.99540000547,
Men Senior  Cat 5,16,195725,Philip,Pryor,None,,600458,540,641.49463333971,
Men Senior  Cat 5,17,171327,Ronald,Plantz,None,,550414,622.19316076544,655.99386667396,
Men Senior  Cat 5,DNF,186376,Graeme,Gardiner,Post Racing,,587077,512.36313492324,684.99233334245,
Men Senior  Cat 5,DNF,174204,Luke,Steinborn,Team Bicycle Outfitters Indy,,567031,413.37130267892,684.99233334245,
Men Senior  Cat 5,DNF,95999,Jack,Drain,None,,405024,536.00653517653,684.99233334245,
Men Senior  Cat 5,DNF,172691,Jose,Origel,None,,,627.37487557773,684.99233334245,
Men Senior SS Open,1,155269,Scott,Phillips,Team Dayton,,522922,,,
Women Junior 11-12 Open,1,186582,Claire,Thonnerieux,Endurance Sports Development,,588240,,,
Women Junior 11-12 Open,2,158648,Emma,Garside,MidWest Devo,,541089,,,
Women Junior 11-12 Open,3,151464,Isabela,Fronk,Lionhearts,,564975,,,
Women Junior 11-12 Open,4,195754,Olivia,Fields,Lionhearts Junior Racing,,,,,
Women Junior 11-12 Open,5,195719,Ella,Pryor,Midwest Devo,,601001,,,
Women Junior 13-14 Open,1,159289,Ava,Shipman,Midwest Devo,,540787,,,
Women Junior 13-14 Open,2,171451,Josie,Bozeman,Lionhearts Junior Cycling,,564720,,,
Women Junior 13-14 Open,3,195753,Annie,Dierker,Lion hearts,,,,,
Women Junior 15-16 Open,1,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,439.96448184289,424.24358503769,
Women Junior 15-16 Open,2,53584,Samantha,Taylor,Lionhearts Junior Racing,,485961,500.78930211437,457.47330543065,
Women Junior 15-16 Open,3,158645,Brinley,Shrum,MIDWEST DEVO,,562086,473.3914995017,490.70302582361,
Women Junior 15-16 Open,4,161926,Kindsay,Mclaughlin,Womens Free State Racing,,545475,547.07619031876,523.93274621657,
Women Junior 15-16 Open,5,157565,Caroline,Illingworth,Ignite Racing Team,,538601,712.44327282572,557.16246660953,
Women Junior 15-16 Open,6,163033,Sara,Tellez,Lionhearts Junior Racing,,543719,672.56224269708,590.39218700249,
Women Junior 15-16 Open,DNF,159291,Jenna,Knopf,Lionhearts Junior Racing,,540535,618.12438559635,656.85162778841,
Women Junior 17-18 Open,1,92526,Alexa,Stierwalt,Aether Racing,,414168,,,
Women Junior 17-18 Open,2,195751,Elizabeth,Wallentine,Midwest Devo,,601535,,,
Women Junior 17-18 Open,3,195752,Jess,Watkins,None,,601664,,,
Women Junior 9-10 Open,1,184665,Juliette,Dennedy,Endurance Sports Development,,587544,,,
Women Junior 9-10 Open,2,195755,Emelia,Brown,None,,601338,,,
Women Junior 9-10 Open,3,195756,Adelise,Bozeman,Lionhearts Junior Cycling,,602146,,,
Women Junior 9-10 Open,4,195757,Evie,Alvarado,Midwest Devo,,602105,,,
Women Junior 9-10 Open,5,195720,Charlotte,Pryor,Midwest Devo,,601002,,,
Women Senior  Cat 1/2/3,1,144125,Emily,Payonk,FORT WAYNE OUTFITTERS,,467027,,,
Women Senior  Cat 1/2/3,2,158647,Emma,Balding,Midwest Devo,,539332,,,
Women Senior  Cat 4/5,1,195739,Stephanie,Smith,Team Heroes,,477254,,,
Women Senior  Cat 4/5,2,195740,Elle,Artison,Dugast,,601449,,,
Women Senior  Cat 4/5,3,158669,Jana,Cates,None,,543035,,,
Women Senior  Cat 4/5,4,193156,Katie,Dolen,Team NeighborLink,,590183,,,
Women Senior  Cat 4/5,5,149237,Caroline,Shrieve,Midwest Devo Support Crew,,541411,,,
Women Senior  Cat 4/5,DNF,195741,Catherine,Vest,None,,,,,
