Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Women JW 9-10 Pro/Cat Open,4,4,,
US Open of Cyclocross,2014-09-13,Women JW 9-10,6,6,741.3626080848,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 9-10,6,6,695.18133998781,
Cyclo X Xilinx,2014-09-20,Women JW 9-10,7,7,758.02927475146,
Primalpalooza,2014-10-5,Women JW 9-10 Pro/Cat Open,5,5,,
Cross of the North Day 2,2014-10-11,Women JW 9-10,7,7,742.26511137229,
Cyclo X Valmont,2014-10-19,Women JW 9-10,10,11,745.11962275856,
Feedback Cup,2014-11-2,Women JW 9-10,6,6,694.83455906595,
Cyclo X Sienna Lake,2014-11-8,Women JW 9-10 Pro/Cat Open,5,8,700,
Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,DNF,5,,
Cyclo X Louisville,2014-11-22,Women JW 9-10,7,7,772.11025374138,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 9-10,5,5,,
Rhyolite Park Cross,2015-09-13,Women JW 9-10,4,4,,
Cyclo X Valmont,2015-09-19,Women JW 9-10,5,7,674.90595617606,
Primalpalooza,2015-10-4,Women JW 9-10,7,7,734.20697150847,
Cross of the North Day 2,2015-10-10,Women JW 9-10,4,5,,
Cross of the North Day 3,2015-10-11,Women JW 9-10,3,7,627.52986995275,
US Open of Cyclocross Day 1,2015-10-17,Women JW 9-10,5,9,672.47013004725,
Cyclo X Rueter Hess,2016-09-10,Women JW 11-12,5,6,689.55824341464,
Primalpalooza,2016-09-18,Women JW 11-12,6,6,690.8690340504,
Cyclo X Harlow Platts,2016-09-24,Women JW 11-12,9,11,765.66119037309,
Rhyolite is Alright CX Race,2016-10-1,Women JW 11-12,5,5,,
Cross of The North Day 2,2016-10-8,Women JW 11-12,4,4,,
US Open of Cyclocross Day 1,2016-10-15,Women JW 11-12,7,9,687.99445574742,
Feedback Cup,2016-11-5,Women JW 11-12,5,6,694.5364831312,
