Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,20,27,761.75052678732,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,21,27,758.93381162143,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,11,12,788.20144976233,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,21,31,687.15783173937,
KMC Cyclo-cross Festival Day 3,2015-10-4,9-10 Junior,6,7,758.23708071971,
Fruitlands Cup of CX,2015-10-24,Men Junior 9-14,7,10,654.23392499071,
Fruitlands Cup of CX,2015-10-24,Men Junior 9-14,DNF,10,709.67424332523,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,20,49,650,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,12,17,714.71970218774,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,10,18,672.52767531321,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,12,27,672.87032562292,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,7,18,635.30375610003,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,10,29,583.45186835823,
NECX BAR Finals,2016-11-27,Boys 9-11,4,8,663.08459757272,
US National Championships Day 5,2017-01-7,Men Junior 11-12,31,60,617.86394188762,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,20,35,620.46174561867,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,24,40,645.03646685317,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,7,14,597.63585862169,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,8,21,627.95768867353,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,24,47,612.87541186055,
Kalon Cross,2018-09-1,Men Junior -9 Open,3,13,560.71407482177,
Quad CX 2018,2018-09-9,Boys u15,6,29,544.03848915487,
BossCross,2018-10-8,Junior  10-14,3,15,566.20901820013,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,15,39,522.53322325581,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,16,43,541.59529488696,
Keene Pumpkincross,2018-10-21,Men Junior Boys 13-14,2,5,,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  9-14,1,5,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,3,31,479.2944194125,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  9-14,1,10,506.93275802063,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,8,37,452.21009741962,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,8,40,441.92152969362,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,2,13,485.03566621506,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,11,25,502.66906363614,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,34,91,444.28373019465,
Kalon Cross,2019-09-7,Men Junior 9-14 Open,1,8,494.26848009351,
Quad Cross,2019-09-8,Junior Men 9-14,1,23,494.26848009351,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,2,15,431.62703889317,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,15,98,405.91239388108,
BOSSCROSS,2019-10-12,Men Junior  10-14,2,17,499.73899452444,
BOSSCROSS,2019-10-12,Men Cat 4/5,11,63,408.25574343925,
Keene Pumpkincross,2019-10-19,Junior Men ,2,5,,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,1,8,456.04522235596,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,4,68,372.78921698461,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,2,25,459.44786029066,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,5,93,364.83851584694,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,1,8,426.84087634689,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,36,67,388.320627425,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,7,41,442.21025060689,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,44,61,420.64002506096,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,1,32,401.77834551669,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,1,10,423.6965744074,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,21,23,510.73918134146,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,31,47,453.79891360329,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,6,62,344.32251449529,
Quad CX 2021,2021-09-12,Men Cat 3/4,7,31,343.32779644763,
Night Weasels Cometh,2021-10-2,3/4 Men,5,48,328.83640523526,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3 Junior 15-18,1,5,,
Minuteman CX,2021-10-10,Men Cat 1/2/3,16,37,296.63735139544,
Keene Pumpkin Cross,2021-10-17,Men 3,2,16,295.89722281969,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,6,13,362.60189844341,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,3,18,296.88614239583,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,10,42,280.12370250496,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,8,30,364.40175797736,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,2,31,298.75042750051,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,6,65,254.2550253114,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,5,51,286.30831159643,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,9,27,291.43657498419,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,8,31,278.80719357866,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,16,81,326.35360960774,
White Park CX,2022-08-27,Men Elite/Intermediate,4,13,276.77596997358,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,7,41,299.34306071626,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,1,65,280.12753917489,
Rochester Cyclocross,2022-09-24,Men 17-18,17,45,293.59576530716,
Rochester Cyclocross,2022-09-25,Men 17-18,31,42,355.10500866825,
Charm City Cross Day 1,2022-10-1,Men 17-18,10,25,303.41336316621,
Charm City Cross Day 2,2022-10-2,Men 17-18,14,24,332.21915502911,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,11,36,266.85043460854,
Crosstobeerfest,2022-10-12,Men Elite,6,25,256.47326965083,
BossCross,2022-10-15,Men Pro/1/2/3,3,23,257.06602673357,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),1,21,290.75820951579,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,4,16,264.93458807169,
Pan American Championships,2022-11-4,Men 17-18,21,35,330.43696505174,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,15,35,306.87122313703,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,11,28,310.0807918623,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,9,26,298.50685151153,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,9,25,303.62780275062,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,3,24,257.95413637546,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,3,27,269.56370359452,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,13,73,255.82583449605,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,3,54,239.47760598078,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,1,20,233.01525729331,
Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,1,16,283.72795028317,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,8,50,268.46579011527,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,16,49,303.67031772038,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,4,36,247.45382287766,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,3,36,252.43504411959,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,1,32,236.03052015337,
Keene PumpkinCross,2023-10-15,Men 1/2,7,8,334.64221770865,
Kings CX,2023-10-21,Men UCI 17-18,5,34,235.44593131367,
Kings CX,2023-10-22,Men UCI 17-18,6,34,248.26801301987,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,9,30,285.12022001587,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,3,26,240.32375159496,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,7,34,266.1658843325,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,10,37,263.9905226998,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,3,36,234.76821253295,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,6,31,238.79646613893,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,2,23,230.83413910817,
Crossburg,2023-11-25,Elite Men/Master Men 40+,1,25,232.80363642268,
The Ice Weasels Cometh,2023-12-2,Jedi Men,1,29,246.07246443861,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,21,68,278.54043357757,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,44,64,309.14356811052,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,46,69,310.57352487295,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,50,90,301.32652068326,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,20,88,264.14962356077,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,15,68,266.16897140476,
