Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,41,76,545.84326060497,
Hopkins Cross,2009-10-4,Men - Cat 4b,20,79,498.46153846154,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,24,73,503.74711590685,
AZ Cross #1,2009-10-24,Men 4,15,20,572.4,
AZ Cross #3,2009-11-7,Cat 4 Men,11,15,574.71428571429,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,6,15,286.21261947048,
Heavy Metal Hammerfest,2012-11-10,Men Cat 1/2/3/4  16-99,DNF,10,329.89662744361,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 1/2/3/4/5  ,3,9,274.35218907748,
Focus Racing Superstition Farms,2012-11-17,Men Cat 3/4  ,1,13,368.65083320004,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 1/23/4  12+,DNF,5,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 3/4  12+,3,7,406.66113666863,
CXLA Saturday,2012-12-1,Single Speed A,25,31,437.79232608484,
Race Around the Barn,2012-12-15,Men Cat 1/2/3/4/5  16+,4,10,346.98297974901,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,13,15,329.69659733002,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,44,134,348.31527926265,
CrossVegas,2013-09-18,Men SS Open,8,22,353.8246916767,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,5,19,320.49746827743,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,6,20,301.62345133955,
Flag Double XX,2013-10-26,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,DNF,6,,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,2,8,363.20575534977,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,3,15,293.51256117151,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,4,15,277.9022167354,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),2,31,333.50840648247,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),5,10,338.61863871122,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,4,19,279.04729531727,
Arizona State CX Championship,2013-12-21,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,1,4,,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,4,13,276.43151900915,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,36,88,307.61822139231,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,DNF,105,368.86847150355,
CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,4,12,334.21295897311,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,9,17,353.06971445845,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,3,14,292.26181228968,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,13,15,424.9917185416,
