Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,10,34,557.64705882353,
Back to Basics Cyclocross Series,2011-09-21,A Women,2,6,490.48991438626,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,12,24,480.82148300844,
Back to Basics Cyclocross Series,2011-09-28,A Women,1,7,449.18982075189,
Frisco CX #2,2011-10-2,Women Open,8,15,445.71076196689,
Back to Basics Cyclocross Series,2011-10-5,A Women,1,4,,
USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,4,9,455.2558109873,
Back to Basics Cyclocross Series,2011-10-12,A Women,1,2,,
Blue Sky Velo Cup CX,2011-10-15,Women Open,13,25,468.78150765261,
School Yard Cross,2011-11-5,Women Open,6,16,421.84047150521,
Lookout Cross,2011-11-27,Women Open,4,7,459.51101272305,
