Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,291.37021859884,249.66471924701,
Men Cat 1/2/3,2,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,268.33437490004,263.02689491489,
Men Cat 1/2/3,3,3301,Jesse,Rients,,,147524,278.12663868247,276.38907058277,
Men Cat 1/2/3,4,49416,Brian,West,Heartland Velo,,171534,311.67274006108,289.75124625065,
Men Cat 1/2/3,5,65158,Joe,Petersen,,,354844,328.29791500173,303.11342191853,
Men Cat 1/2/3,6,96575,Connor,Dilger,University of Iowa,,399746,403.3751266515,316.47559758641,
Men Cat 1/2/3,7,56419,Michael,Sencenbaugh,Above and Beyond Cancer,,239743,220,329.83777325429,
Men Cat 1/2/3,8,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,354.62466965799,343.19994892217,
Men Cat 1/2/3,9,12295,Steven,Robinson,Team Emu,,213399,343.26384987318,356.56212459005,
Men Cat 1/2/3,10,85860,Joshua,Peter,Sakari Race Team,,375166,369.45901636689,369.92430025794,
Men Cat 1/2/3,11,48039,Jon,Nelson,Sioux City Velo,,47869,386.55488866236,383.28647592582,
Men Cat 1/2/3,12,48530,Isaac,Young,All-City,,326552,343.13604797117,396.6486515937,
Men Cat 1/2/3,13,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,418.61242991502,410.01082726158,
Men Cat 1/2/3,14,51093,Steve,Cannon,,,359485,473.44445216001,423.37300292946,
Men Cat 1/2/3,DNF,16603,Drew,Wilson,Rochester,,321766,382.51039029748,436.73517859734,
Men Cat 1/2/3,DNF,50091,Adam,Ventling,Beyond Cancer,,316080,368.92838665513,436.73517859734,
Men Cat 3,1,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,349.30640147887,339.41414945689,
Men Cat 3,2,97989,Erik,Bandy,Atlas Cycling Team,,403979,399.51556780716,354.50005806856,
Men Cat 3,3,51062,Andrew,Bach,Rassmussen,,287228,382.55852890358,369.58596668023,
Men Cat 3,4,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,352.79755541895,384.67187529191,
Men Cat 3,5,97563,Steve,Bailey,Rochester,,379632,481.51847479381,399.75778390358,
Men Cat 3,6,80456,Kelly,Wallace,Team Emu,,282391,400,414.84369251526,
Men Cat 3,7,41585,Daniel,Davis,Team Emu,,170682,468.89593904966,429.92960112693,
Men Cat 3,8,51072,Matt,Denhartog,BIKEIOWA.com Cycling,,239686,512.6647182029,445.0155097386,
Men Cat 4,1,109826,Brian,Baumhover,,,411844,540,413.82236936083,
Men Cat 4,2,80473,Sam,Escherich,Des Moines Cycle Club,,353412,432.12483284589,423.40967927652,
Men Cat 4,3,80457,David,Alexander,Des Moines Cycle Club,,379675,540,432.99698919221,
Men Cat 4,4,24970,Matt,Hartman,Goosetown Racing Club,,118989,464.8500072547,442.5842991079,
Men Cat 4,5,83375,Jacob,Glahn,Atlas Cycling,,376222,455.69953166588,452.17160902358,
Men Cat 4,6,80467,Cody,Roozeboom,Pella Bike Racing,,389541,451.227027282,461.75891893927,
Men Cat 4,7,94999,Joshua,Klein,,,380774,477.26937511644,471.34622885496,
Men Cat 4,8,82402,Johnny,Aboud,,,388051,456.68476553162,480.93353877065,
Men Cat 4,9,41387,Peter,Stevenson,Des Moines Cycle Club,,157085,540,490.52084868634,
Men Cat 4,10,100829,Nick,Callison,,,358402,531.27142540643,500.10815860202,
Men Cat 4,11,65132,Tyler,Reynolds,Pella Bike Racing,,361385,492.47269330718,509.69546851771,
Men Cat 4,12,50080,John,Wemmie,Iowa City Cycling Club,,343810,480.83498870558,519.2827784334,
Men Cat 4,13,92087,Cory,Pritchard,,,409431,509.0477066353,528.87008834909,
Men Cat 4,14,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,470.03613458114,538.45739826478,
Men Cat 4,15,64505,Justin,Guiter,Team Emu,,360609,479.86285763721,548.04470818047,
Men Cat 4,16,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,534.72644901072,557.63201809615,
Men Cat 4,17,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,606.49422277506,567.21932801184,
Men Cat 4,18,109846,Jim,Pirolli,Des Moines Cycle Club,,382322,540,576.80663792753,
Men Cat 4,19,44313,Sheri,Robinson,Team Emu,,327342,536.13546071027,586.39394784322,
Men Cat 4,20,84981,Artur,Golebiewski,DMOS Racing Team,,176533,552.17135494626,595.98125775891,
Men Cat 4,21,110566,Todd,Toom,Pella Bike Racing,,255983,540,605.56856767459,
Men Cat 4,22,67966,Chad,Terrell,,,360623,529.5178502315,615.15587759028,
Men Cat 5,1,110567,John,Collier,,,403103,,,
Men Cat 5,2,109829,Tucker,Creger,,,400542,,,
Men Cat 5,3,109828,Donnie,Bandy,,,448506,,,
Men Cat 5,4,92084,Brad,Lichter,Rasmussen Bike Shop,,413268,,,
Men Cat 5,5,81229,Brian,Marsh,Des Moines Cycle Club,,418310,,,
Men Cat 5,DNF,29369,Travis,Thompson,,,391989,,,
Men Juniors under 19,1,109842,Tyler,Curtis,North Iowa Spin,,410856,,,
Men Juniors under 19,2,94993,Julian,Wemmie,Iowa City Cycling Club,,415245,,,
Men Juniors under 19,3,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,,,
Men Juniors under 19,4,85857,Callah,Robinson,Team Emu,,389910,,,
Men Masters 35+ Open,1,3301,Jesse,Rients,,,147524,278.12663868247,298.53637947081,
Men Masters 35+ Open,2,48530,Isaac,Young,All-City,,326552,343.13604797117,317.36692916537,
Men Masters 35+ Open,3,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,373.85857824906,336.19747885994,
Men Masters 35+ Open,4,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,409.12378402764,355.0280285545,
Men Masters 35+ Open,5,83386,Mederic,Hall,,,395161,439.6233480013,373.85857824906,
Men Masters 35+ Open,6,80457,David,Alexander,Des Moines Cycle Club,,379675,330,392.68912794362,
Men Masters 35+ Open,7,65164,Jason,Dal,Rasmussen Bike Shop,,135054,469.87335695283,411.51967763819,
Men Masters 35+ Open,8,80456,Kelly,Wallace,Team Emu,,282391,330,430.35022733275,
Men Masters 35+ Open,9,82404,Joshua,Lawrence,North Iowa Spin,,383961,684.6256633088,449.18077702731,
Men Masters 45+ Open,1,48039,Jon,Nelson,Sioux City Velo,,47869,386.55488866236,343.06141263454,
Men Masters 45+ Open,2,180,John,Stonebarger,Goosetown Racing Club,,120435,406.11626933637,363.27098698559,
Men Masters 45+ Open,3,24970,Matt,Hartman,New Pie Goose Town,,118989,464.8500072547,383.48056133664,
Men Masters 45+ Open,4,50073,Henning,Gerke,Iowa City Cycling,,319496,373.7138781724,403.69013568769,
Men Masters 45+ Open,5,24826,Steve,Reynolds,Pella Bike Racing,,244044,418.13382777021,423.89971003874,
Men Masters 45+ Open,6,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,488.04851011588,444.10928438979,
Men Masters 45+ Open,7,82674,Jason,Engle,Central Plains Cycling,,332930,526.42037503621,464.31885874084,
Men Masters 45+ Open,8,12142,Sean,Myers,Rasmussen Bike Shop,,117295,463.78771022698,484.52843309189,
Men Masters 45+ Open,9,38058,Steve,Wiseman,Team Emu,,303486,513.78807259008,504.73800744294,
Men Masters 45+ Open,10,24798,Jesse,Gerlits,,,250051,516.54916284909,524.94758179399,
Men Masters 45+ Open,11,65128,Jeff,Bakeris,Open Road,,320814,400,545.15715614504,
Men Masters 45+ Open,12,24856,Paul,Jensen,Team Emu,,67364,491.74826004631,565.36673049609,
Men Masters 55+ Open,1,65124,David,Delperdang,North Iowa Spin,,67531,429.809871961,402.72097991076,
Men Masters 55+ Open,2,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,420.72972535747,437.04073493307,
Men Masters 55+ Open,3,34252,Brent,Linn,Sioux City Velo,,62689,491.86366905075,471.36048995538,
Men Masters 55+ Open,4,38101,Dan,Bach,Des Moines Cycle Club,,320200,551.88315165944,505.68024497769,
Men Masters 55+ Open,5,24747,Randy,Catron,Des Moines Cycle Club,,88590,509.32885657939,540,
Men Masters 55+ Open,6,24823,Michael,Merulla,Iowa City Cycling Club,,45682,555.89308933592,574.31975502231,
Men Masters 55+ Open,7,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,584.59895298085,608.63951004462,
Men Masters 55+ Open,8,85864,Anthony,Blessum,,,391121,540,642.95926506693,
Men Masters 55+ Open,9,65166,Norman,Wellings,,,360819,652.41153000952,677.27902008924,
Women Cat 1/2/3,1,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,,,
Women Cat 1/2/3,2,80423,Elizabeth,Martin,Des Moines United p/b Sakari,,290104,,,
Women Cat 1/2/3,3,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,,,
Women Cat 1/2/3,4,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,,,
Women Cat 4,1,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,,,
Women Cat 4,2,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,,,
Women Cat 4,3,33739,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,,,
Women Cat 4,4,67982,Kerrie,Bernstein,,,368805,,,
Women Cat 4,5,109839,Kirschen,Seah,Goosetown Racing Club,,406234,,,
Women Masters 35+ Open,1,80472,Sarah,Barber,Goosetown Racing Club,,312930,,,
Women Masters 35+ Open,2,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
