First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Chernosky,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,10,18,500.78839123931,
Stefan,Kadar,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,15,23,412.9934067667,
David,Chernosky,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,20,23,473.24834234895,
David,Chernosky,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,5,13,414.99180734519,
David,Chernosky,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,6,15,416.45138463562,
David,Chernosky,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 45 - 54 Cat 1/2/3/4,6,9,386.91657975112,
David,Chernosky,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,12,13,642.40986552874,
David,Chernosky,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),29,34,448.68794700562,
David,Chernosky,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,22,28,390.89250931937,
David,Chernosky,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,66,72,567.60440622986,
