Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #10 Charlotte,2016-12-4,Women Cat 4,6,10,639.63024487674,
NCCX Race #13 Statesville,2016-12-18,Women Cat 4,5,9,590.85887726105,
NCCX Race #1 Sanford,2017-10-14,Women Cat 4/5,3,12,548.56804133699,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,6,24,554.34514258788,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,5,14,545.21540525884,
NCCX Race #5 Boone,2017-10-29,Women Cat 4/5,5,11,569.45460010769,
NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,1,16,483.27263742143,
NCCX Race #7 Davidson,2017-11-11,Women Cat 4/5,2,11,541.30322278297,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,1,12,497.21780635194,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 4/5,1,15,488.02964194667,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 4/5,2,7,547.43618052428,
NCGP Day 1,2017-12-9,Women Cat 4/5,4,10,612.12661115668,
NCGP Day 2,2017-12-10,Women Cat 4/5,2,7,582.23675003038,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,5,9,522.49002471678,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,6,7,527.09271516336,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,7,10,524.44649026622,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Masters 40+ Cat 4/5,1,5,,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Masters 40+ Cat 2/3,4,4,,
NCCX 2018 Race #5 Boone,2018-10-28,Women Masters 40+ Cat 2/3,5,5,,
Across the Beeriers,2018-11-3,Women CAT 3/4,7,13,532.56520803607,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Masters 40+ Cat 2/3,5,5,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Masters 40+ Cat 2/3,6,6,554.1219359089,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Masters 40+ Cat 2/3,5,5,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Masters 40+ Cat 2/3,7,7,592.59861815807,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 3/4,4,8,521.77759481292,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Masters 40+ Cat 2/3,4,4,,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,20,21,449.23508967536,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,6,11,542.52970626252,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,9,14,556.99284840021,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,9,11,565.02412686363,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Cat 3/4,8,9,562.22272432458,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,18,24,467.89659127785,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 35+,4,7,492.20191782837,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  35+,3,7,498.38408810781,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,5,9,516.81088659254,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Masters 40+ Cat 1/2/3/4,4,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,5,9,525.25786120719,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,3,7,497.82668703041,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,6,6,511.32826217023,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,7,7,536.47814213486,
Kilowatt Cross,2023-09-23,Men Master  50+,20,21,455.51846713821,
