Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,12,29,246.39209183673,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,110,135,512.7866820161,
Buck Hill Cyclocross,2007-09-23,Open Men,17,48,250.91351786846,
Greene Cyclocross,2007-11-4,Open Men,20,39,293.95003331409,
Critz Farms Kermis,2010-09-18,Open Men,20,22,357.84074223446,
Buck Hill Cyclocross,2010-09-27,Open Men   ,13,21,359.81414451751,
Critz Farm Kermis,2011-09-17,Open Men,8,12,338.51872804501,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,29,39,411.43045697108,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,DNF,35,412.61689143902,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,6,38,417.07258398704,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,57,68,470.5735006744,
Parma Cyclocross,2013-09-8,Men 4,3,25,410.60984678862,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,1,15,379.10350089899,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,7,21,426.24114972996,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 3/4 Men,5,8,457.73570247859,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,DNF,16,580.82572408186,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,9,20,371.14323980415,
Cobbs Hill Cyclocross,2013-10-6,Men 4,2,30,355.36535546694,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,DNF,22,350.5411630289,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,24,29,453.93491743275,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,DNF,7,420.00749457997,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,7,12,401.37162086094,
Syracross III,2013-10-26,Men Masters Master 35+,8,19,358.11565866442,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 35+,8,10,421.95553246812,
Cross in the Park 2013,2013-11-3,Men Category 3-4,3,23,351.80575646881,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,DNF,23,490.66898233289,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,4,10,361.58689569328,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,17,24,362.43721711514,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,9,15,333.48028137189,
NBX Grand Prix Day 1,2013-12-7,3 Men,43,83,408.88520181381,
NBX Grand Prix Day 2,2013-12-8,3 Men,45,74,401.83645280386,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,7,11,395.62030959912,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,DNF,64,514.70804031438,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,40,56,479.24710406776,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,DNF,36,394.90710282628,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,DNF,38,393.00333745684,
Knox Farm Cyclocross,2015-08-30,men 3,9,16,410.1334474333,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,10,13,443.43730839796,
Swandrome Cyclocross,2015-09-20,OPEN MEN,DNF,33,450.65852932935,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,10,45,371.36674913788,
Webster Park Cyclocross,2015-09-27,Men 1-5,7,9,417.96393825103,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,77,96,435.63097000831,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,68,92,400.63826728961,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,8,12,408.28426824466,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,8,15,387.8063624728,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,DNF,18,491.82674999024,
DCCX Day 1,2015-10-24,Men 3/4,31,79,403.78878178204,
DCCX Day 2,2015-10-25,Men 3/4,42,69,453.47842220157,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,2,7,366.38592203224,
'cross BSC 2016,2016-09-3,Men Open,13,14,410.3725517256,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,12,16,422.18155532241,
Syracross VI,2016-10-1,SINGLESPEED,2,12,346.00780078126,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,14,26,409.64819765762,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,3,9,364.17230430348,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,10,15,361.34768940379,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,4,9,404.73907972844,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,12,21,370.2968024791,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,9,20,326.94720947969,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,DNF,19,495.54826261304,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,9,21,367.52546911624,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,9,14,368.43567511929,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 35-99,2,7,354.70638366779,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,4,11,364.99616389115,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 35+,2,7,362.45211485696,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,21,21,500.3097286697,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,6,16,375.19989403271,
Rochester Cyclocross,2018-09-8,Men Masters 45+,20,42,371.39344999187,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,12,41,343.72216393591,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,52,58,459.38526930649,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,40,52,435.85845804243,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,27,34,379.24847628643,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,15,23,421.89415871939,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,29,34,432.56295216982,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,26,36,380.82843977345,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,73,102,418.4536421244,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,82,105,469.61404301563,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 35+,2,8,330.88107259359,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 35+,1,7,342.77516641239,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,7,20,362.85152121032,
Cider Cross,2018-11-3,Masters 45+ Men,6,19,346.73297638638,
Cross in the Park 2018,2018-11-4,Men Masters 40+,3,7,382.32083998986,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  40+,DNF,5,,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,49,75,424.28036516085,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,47,59,445.32735039055,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,69,111,362.65391560728,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,4,9,427.50070690565,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,33,47,439.5280864611,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,21,33,400.07907278187,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,11,22,408.10320606814,
Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),4,11,361.62084182126,
Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),4,9,367.95987740023,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 35+,5,8,409.97613504956,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 35+,4,6,,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),7,16,402.25035304181,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,18,18,486.28236686902,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,11,15,442.42976354315,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,39,48,444.26379977129,
Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),5,8,433.47742370773,
Cross in the Park,2022-09-18,Masters 50+ (Open),9,15,473.57702163134,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,9,17,468.57042519845,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),6,11,461.43957502879,
Cross Out Child Abuse Cyclocross,2022-10-2,Fat Bike Men and Women,4,8,478.75699078172,
Parma Cyclocross,2022-10-9,Masters Men 50+,8,12,428.01097537354,
Salt City Cyclocross,2022-10-16,Men 50+ Masters,3,8,422.96247934203,
Salt City Cyclocross,2022-10-16,Men  Fat Bike,3,7,445.26648141456,
