Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men 11-12,14,23,669.74065677259,
Rocktown Cyclocross Festival,2021-09-25,Open Junior 9-14,4,11,652.61118004756,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,10,17,691.242835473,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,14,19,749.18632185811,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,11,22,637.822626391,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,14,27,650,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,13,25,668.68455475051,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,11,22,631.08691382339,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,14,15,696.84042191006,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,9,19,627.37163704472,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,11,16,672.99540289381,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,DNF,21,772.21384726858,
DCCX,2022-09-10,Men 11-12,8,30,585.35361577371,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,11,12,721.61680954207,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,10,13,701.42993156224,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,4,16,585.44827668906,
Charm City Cross Day 1,2022-10-1,Men 11-12,14,29,627.96261701507,
Charm City Cross Day 2,2022-10-2,Men 11-12,13,22,643.17495124458,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,9,27,622.52501201358,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,4,21,582.36375204398,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,3,20,550.86754122579,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,4,20,543.2008041699,
South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,3,18,538.10666842851,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,2,27,512.21856500694,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,5,20,557.03100525637,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 11-12 9,3,14,517.29655292924,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,2,22,498.34468746563,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,39,44,511.66077724747,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,31,40,682.04725825895,
DCCX,2023-09-9,Men Junior 13-14,8,19,566.48335182889,
Falkorburg Cross,2023-09-10,Men Open Junior 13-14 9,4,19,562.70934892619,
Falkorburg Cross,2023-09-10,Men Open Junior U19 9-18,DNF,16,616.71538479101,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,15,20,627.88486875619,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,16,23,600.98770291781,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,13,33,529.98859481938,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,12,33,543.66626420373,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,3,23,523.78294510845,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 13-14 9,2,21,511.2800825574,
Cooper River Cross,2023-10-22,Men  Junior 9-14,3,17,537.5133533757,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,17,22,621.08579301678,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,15,21,649.20136834744,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,2,21,499.93311244854,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,5,27,532.34795721459,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,6,16,512.43675393463,
Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,4,15,539.39945006085,
Tacchino Ciclocross,2023-11-19,Men Open Junior U19 9-18,3,9,481.67721803954,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,9,26,503.66093204046,
