Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2016-09-25,Masters 50+,29,37,568.46295475918,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,59,83,542.01714325352,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,43,71,515.20145989597,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,40,49,537.28507219787,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,38,55,522.43453131427,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,55,70,582.32491804424,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,38,58,544.52712090006,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,47,71,570.54724184007,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,57,68,593.55856083492,
GPCM: DDCX,2017-09-2,Masters 35+ 4,25,54,508.13866999162,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,17,51,502.79469549236,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,13,46,474.36286035689,
Cross on the Mountain,2017-10-1,Masters 35+ 4,7,7,584.75079518362,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,38,100,495.59485186345,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,22,108,444.18265317161,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,9,25,498.79058933912,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,62,84,616.30477857498,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,13,89,422.22208576067,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,11,38,480.13597214855,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,16,64,461.02563374719,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,43,81,542.22364225469,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,21,53,521.27325082576,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,17,47,509.11337306827,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,25,57,507.67751727216,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,24,47,536.99684403174,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,14,53,443.44201574696,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,25,93,466.54738829135,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,19,103,439.5419497942,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,42,117,493.60725737509,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,DNF,38,705.00333113615,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,51,68,618.24040826575,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,35,95,497.87820038995,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,21,43,530.97839613322,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,15,34,499.79635817761,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,22,42,515.28252319884,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,15,36,492.32972210572,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,32,76,518.32943522281,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,14,65,445.73054904045,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,23,64,485.54710211821,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,20,72,468.28223612257,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,33,54,545.84765288709,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,20,45,499.68053804358,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,21,52,494.86598291253,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,18,56,474.44200083945,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,33,71,518.1184598674,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,6,14,458.87455119627,
Can Chaser CX,2021-09-11,Category 4 Masters 35+,3,7,484.13365500198,
Corn Cross,2021-09-18,Category 4 Masters 35+,14,27,532.12098513032,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,15,19,564.98533196304,
Zaldercross,2021-10-3,Category 4 Masters 35+,19,23,554.90706376477,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,21,27,527.00247694835,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,27,46,493.27634628461,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,27,32,556.93943685793,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,22,35,514.30370330019,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,33,47,531.42660443611,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,37,44,598.49462436116,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,11,22,474.24365196191,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,11,12,525.3331839681,
JubelCross,2022-09-18,Category 4 Masters Open 35+,6,10,475.23702582551,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,12,20,482.79506707344,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,9,19,464.43009929917,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,15,28,479.07005038346,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,16,37,454.27250460069,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,22,48,466.94525776759,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,16,29,490.33025592834,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,6,26,401.01889082586,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,15,36,448.08829510231,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,17,36,464.48394283335,
Het Meer CX,2023-09-3,Masters 60+ Open,7,17,461.04440335498,
Corn Cross,2023-09-10,Masters Open 60+,11,17,445.04046737094,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,6,16,375.17367860862,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 60+,6,12,454.89576894345,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,7,12,428.73620837333,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,7,20,382.93830006349,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,10,22,432.20895194692,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,13,28,445.07751707182,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,16,36,441.92801553916,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,20,20,540.12932568966,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,15,21,524.81395933269,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,11,13,505.81601483994,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,3,16,381.18190011912,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,14,19,512.08730074909,
