Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Women,10,36,405.54133597884,
Superprestige #3 Gavere,2008-11-16,Elite Women,9,26,380.26015589173,
Scheldecross,2008-12-19,Elite Women,15,34,422.14096338109,
Azencross Loenhout,2008-12-30,Elite Women,29,58,416.18737097163,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,3,30,305.40223060242,
Championnats d'Europe,2009-11-1,Elite Women GvA,21,30,367.70882978952,
World Cup #3,2009-11-8,Elite Women GvA,21,38,341.99389033808,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,6,22,299.16378150741,
Superprestige Gavere,2009-11-15,Elite women GvA,9,29,337.08634582835,
Scheldecross,2009-12-19,Elite Women GvA,9,29,293.44877630488,
World Cup #6,2009-12-21,Elite Women GvA,19,44,310.92907893896,
World Cup #7,2009-12-26,Elite Women GvA,17,46,301.22731337309,
Dutch National Championships,2010-01-10,Elite Women,5,20,299.0429307377,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,7,20,290.07580107146,
World Cup #8,2010-01-17,Elite women GvA,16,41,292.31941590267,
World Cup #9,2010-01-24,Elite Women GvA,14,47,281.46398420217,
World Championships,2010-01-31,Elite Women GvA,29,44,335.51733741152,
GP Neerpelt,2010-09-27,Elite Women GvA,5,10,280.0314121497,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,6,21,273.70889169277,
World Cup #1,2010-10-17,Elite Women GvA,10,40,258.54117238744,
World Cup #2,2010-10-23,Elite Women GvA,8,33,263.19607605518,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,8,43,262.866940887,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,28,28,434.64099389656,
Koppenbergcross,2010-11-1,Elite Women GvA,5,32,248.22494684795,
Superprestige Gavere,2010-11-21,Elite Women GvA,3,35,237.50043638534,
World Cup #3,2010-11-27,Elite Women GvA,6,39,232.22846703412,
World Cup #5,2010-12-19,Elite Women GvA,9,47,246.20320126229,
World Cup #6,2010-12-26,Elite Women GvA,24,39,325.86156054836,
Azencross,2010-12-29,Elite Women GvA,10,50,248.62085727758,
World Cup #7,2011-01-16,Elite Women GvA,7,27,242.4825584198,
2011 World Championships,2011-01-30,Elite Women GvA,11,44,250.85712418127,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,5,20,252.7537736572,
Vlaamse Industrieprijs Bosduin 2011,2011-10-8,Elite Women GvA,4,32,289.875,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,4,32,252.51312840654,
World Cup #1,2011-10-16,Elite Women GvA,21,38,311.24343190008,
World Cup #2,2011-10-23,Elite Women GvA,10,41,245.32995374064,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,DNF,27,423.55489400735,
Koppenburgcross,2011-11-1,Elite Women GvA,14,31,308.95325889853,
Superprestige Gavere,2011-11-20,Elite Women GvA,2,26,224.38579909358,
World Cup #3,2011-11-26,Elite Women GvA,8,45,228.43460619513,
Superprestige Gieten,2011-11-27,Elite Women GvA,8,36,242.79761906054,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,4,17,247.57169833602,
Scheldecross,2011-12-11,Elite Women GvA,3,21,232.52028256841,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,2,19,206.02598257822,
World Cup #5,2011-12-18,Elite Women GvA,7,43,232.70072045976,
Superprestige Diegem,2011-12-23,Elite Women GvA,5,27,248.69894612847,
World Cup #6,2011-12-26,Elite women GvA,DNF,39,378.85630222997,
GP Sven Nys,2011-12-31,Elite Women GvA,5,21,239.39887212005,
World Cup #7,2012-01-15,Elite Women GvA,6,39,215.28919520543,
World Championships,2012-01-29,Elite Women,7,36,214.72683864768,
Krawatencross,2012-02-4,Elite Women GvA,10,29,276.56628091705,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,14,15,394.56185468227,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,4,21,220.57203003548,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,12,33,286.37086097457,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,DNF,16,437.10706586954,
World Cup #1,2012-10-21,Elite Women GvA,17,32,301.41695108839,
Nacht van Worden,2012-10-23,Elite Women GvA,5,25,257.55159796454,
World Cup #2,2012-10-28,Elite Women GvA,12,33,269.64222706873,
Koppenbergcross,2012-11-1,Elite Women GvA,4,28,223.99892513473,
Superprestige Gavere,2012-11-18,Elite Women Gva,4,27,236.68660068164,
Supercross Baden,2013-09-15,Elite Women GvA,2,27,233.25860833435,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,2,29,233.57082904799,
Grote Prijs van Brabant,2013-10-12,Elite Women,5,20,245.0110756661,
GP Mario De Clerq,2013-10-13,Elite Women,5,24,253.97058238219,
World Cup #1,2013-10-20,Elite women,22,42,312.94650735196,
World Cup #2,2013-10-26,Elite Women,10,34,263.13097357689,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,DNF,22,547.58725832968,
GP Hasselt,2013-11-16,Elite Women,6,31,261.77973118326,
World Cup #3,2013-11-23,Elite Women,5,35,233.06331528368,
Superprestige Gieten,2013-11-24,Elite women,6,21,268.75979574519,
Cyclocross Essen,2013-12-21,Elite Women,8,39,271.81200444092,
World Cup #4,2013-12-22,Elite Women,29,50,323.45694557785,
World Cup #5,2013-12-26,Elite Women,8,51,221.80438516279,
World Cup #6,2014-01-5,Women Elite,8,28,231.00286164445,
Dutch National Championships,2014-01-12,Women Elite,2,33,245.01776275715,
Cyclocross Otegem,2014-01-13,Women Elite,3,19,236.36502075325,
Krawatencross,2014-02-8,Women Elite,6,40,240.3411388172,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,5,25,263.18036345494,
Superprestige #1 - Gieten,2014-10-5,Women Elite,3,37,246.60608607207,
Grote Prijs van Brabant,2014-10-11,Women Elite,2,37,236.60216937223,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,1,34,238.32963646728,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,3,37,238.95466409733,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,5,30,250.23426304196,
Koppenbergcross,2014-11-1,Women Elite,1,40,210.4680661283,
Superprestige #3 - Gavere,2014-11-16,Women Elite,5,28,253.91924966517,
World Cup #2,2014-11-22,Women Elite,3,37,216.44687472072,
World Cup #3,2014-11-29,Women Elite,16,38,268.79105779046,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,5,36,251.08982289619,
GP Hasselt,2014-12-6,Women Elite,3,26,222.39861800364,
Vlaamse Druivencross,2014-12-7,Women Elite,3,22,230.07015856829,
Cyclocross van het Waasland,2014-12-17,Women Elite,2,26,225.10393128288,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,1,33,201.38593850358,
World Cup #4,2014-12-21,Women Elite,13,54,255.56140206353,
World Cup #5,2014-12-26,Women Elite,8,51,233.35062818093,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,9,43,251.13953630438,
Dutch National Championships,2015-01-11,Women Elite,2,28,223.76947599845,
World Cup #6,2015-01-25,Women Elite,11,52,238.86252186769,
World Championships,2015-01-31,Women Elite,10,45,230.72584639241,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,25,45,320.54637624582,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,4,21,251.61309633732,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,10,25,309.64796561179,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,5,40,226.8530584508,
Flandriencross Hamme,2015-11-29,Women Elite,6,40,244.71265699621,
Scheldecross Antwerpen,2015-12-19,Women Elite,3,51,223.56276753951,
World Cup #3 - Namur,2015-12-20,Women Elite,6,63,222.86893965096,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,9,63,234.75445932154,
Azencross / Cross des as,2015-12-29,Women Elite,14,58,277.73522886156,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,4,29,234.73389466892,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,1,30,207.78169931789,
Dutch National Championships,2016-01-10,Women Elite,4,36,246.32582915899,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,6,47,223.57010042221,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,1,65,196.25150650844,
World Championships,2016-01-30,Women Elite,4,38,209.83307487239,
Parkcross Maldegem,2016-02-3,Women Elite,2,23,222.23176830272,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,2,38,208.43750169011,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,2,35,205.59603634714,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,4,42,238.57748733716,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,1,34,192.9143042636,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,7,35,238.07639441274,
Soudal Classics Neerpelt,2016-10-1,Women Elite,1,23,218.18140033155,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,3,41,235.09679252097,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,2,53,204.05772895209,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,7,48,284.17771796738,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,8,19,261.47038075506,
Koppenbergcross,2016-11-1,Women Elite,3,40,214.09286341726,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,1,35,211.85020477837,
De Grote Prijs van Brabant,2016-11-12,Women Elite,1,44,229.84952747362,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,6,23,274.1156701549,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,4,52,207.69786747445,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,7,33,250.15888955825,
Cyclocross Essen,2016-12-10,Women Elite,2,34,205.16801171607,
Vlaamse Druivencross,2016-12-11,Women Elite,1,24,214.0890157008,
Scheldecross,2016-12-17,Women Elite,2,49,196.80610244126,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,3,49,211.16168519705,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,12,60,260.63783570877,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,6,57,212.13807397325,
Dutch National Championships,2017-01-8,Women Elite,3,10,233.19329876723,
Cyclocross Otegem,2017-01-9,Women Elite,2,23,210.64852708692,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,3,44,198.7201126953,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,8,71,220.60764749881,
Parkcross Maldegem,2017-02-1,Women Elite,3,28,215.47882491833,
Krawatencross,2017-02-4,Women Elite,4,55,213.94826470689,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,1,45,197.64724472462,
Vestingcross Hulst,2017-02-12,Women Elite,6,24,243.50678418525,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,2,26,216.87982956956,
Cross Eeklo,2017-09-10,Women Elite,4,37,216.58283987909,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,4,40,202.88493039364,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,4,44,227.60034299369,
Telenet Superprestige Gieten,2017-10-1,Women Elite,3,61,235.98090190783,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,7,32,266.28666986861,
World Cup #3:  Koksijde,2017-10-22,Women Elite,2,46,210.34963250866,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,DNF,53,636.35389083095,
De Grote Prijs van Brabant,2017-10-28,Women Elite,DNF,59,604.10710396675,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,12,35,296.29739598676,
Telenet Superprestige Gavere,2017-11-12,Women Elite,6,32,265.31019687354,
World Cup #4,2017-11-19,Women Elite,11,57,260.12372303037,
World Cup #5,2017-11-25,Women Elite,5,55,238.11099681258,
DVV Essen,2017-12-9,Women Elite,6,48,269.32131898316,
Vlaamse Druivencross,2017-12-10,Women Elite,DNF,39,444.3679185855,
World Cup #6,2017-12-17,Women Elite,13,61,257.43152368062,
Waaslandcross,2017-12-23,Women Elite,3,52,228.54502983501,
World Cup #7,2017-12-26,Women Elite,37,66,336.31695299816,
Geraardsbergen,2018-09-16,Women Elite,14,34,306.94034959161,
Trek CX Cup,2018-09-23,UCI WC - Women,12,41,264.92327381707,
Jingle Cross Day 2,2018-09-29,Women Elite,4,42,224.24541944567,
Hotondcross,2018-10-7,Women Elite,10,23,280.23776892859,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,DNF,67,597.72074248624,
World  Cup #3 - Bern,2018-10-21,Women Elite,21,62,292.71889026027,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,21,40,340.31941730917,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,12,38,301.88079981997,
World Cup #4 - Tabor,2018-11-17,Women Elite,32,58,318.67434423933,
World Cup #5 - Koksijde,2018-11-25,Women Elite,14,63,264.81282687525,
Lampiris Zilvermeercross,2018-12-2,Women Elite,6,44,257.49196865825,
IKO cyclocross - Essen,2018-12-8,Women Elite,9,40,275.20275065527,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,7,49,257.52337233867,
World Cup #6 - Namur,2018-12-23,Women Elite,14,84,250.00694544106,
World Cup #7 - Zolder,2018-12-26,Women Elite,34,87,299.66496713502,
DVV - GP Sven Nys,2019-01-1,Women Elite,9,48,258.89823314057,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,13,36,302.21568539823,
Dutch National Championships,2019-01-12,Women Elite,5,27,271.31136691438,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,12,51,252.4463919313,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,9,76,219.81004270061,
World Championships,2019-02-2,Women Elite,9,40,230.78365167791,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,DNF,56,525.91338936602,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,DNF,38,471.61594729775,
cross Eeklo,2019-09-8,Women Elite,10,30,299.38615753852,
World Cup #1 - Iowa City,2019-09-14,Women Elite,DNF,43,405.85804657605,
World Cup #2,2019-09-22,Women Elite,17,43,285.2454547763,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,18,67,302.30280649821,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,15,25,322.81096892416,
World Cup Tabor,2019-11-16,Women Elite,20,53,286.25515965516,
World Cup Koksijde,2019-11-24,Women Elite,DNF,61,445.68352798086,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,19,42,318.63801920437,
Dutch National Championships,2020-01-12,Women Elite,11,37,313.24811698317,
EKZ CrossTour Baden,2020-09-13,Women Elite,6,59,308.75655578705,
Polderscross,2020-10-3,Women Elite,12,50,293.08499866987,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,17,61,294.95186513801,
EKZ CrossTour Bern,2020-10-18,Women Elite,7,61,267.640120407,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,18,74,281.88372888997,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,18,54,293.83905311177,
 European Championships,2020-11-8,Women Elite,13,26,272.0039655007,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,30,57,350.20322936107,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,38,55,370.4907561279,
World Cup #1 - Tabor,2020-11-29,Women Elite,18,52,275.85718747685,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,19,47,280.56003478322,
World Cup #2 - Namur,2020-12-20,Women Elite,24,65,288.1884788871,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,21,63,269.65885021828,
World Cup #4 - Hulst,2021-01-3,Women Elite,21,52,272.05450524242,
Lampiris Zilvermeercross,2021-01-16,Women Elite,18,44,304.70806826369,
World Cup #5 - Overijse,2021-01-24,Women Elite,DNF,61,449.65035318074,
World Championships,2021-01-30,Women Elite,31,40,388.99360608551,
Rapencross,2021-09-11,Women Elite,15,50,323.49014732634,
Beringen,2021-09-18,Women Elite,DNF,25,514.33512697515,
