Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,37,41,668.8655292861,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,34,49,575.21739130435,
Cross Crusade #1,2008-10-5,Beginner Men CCX,127,147,602.74647887324,
Heiser Farm Cross,2008-10-11,Beginner CCX,DNF,10,,
Psycho Cross #2,2008-10-18,Beginner Men CX,12,14,585.66772254397,
Cross Crusade #5,2008-10-26,Beginner Men CCX,48,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,82,111,623.25701983956,
Battlecreek Cross,2008-11-8,Beginner Men CCX,6,31,483.92250042423,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,32,32,670.12196095405,
Cross Crusade #1,2009-10-4,Beginner Men CCX,129,142,605.02816901408,
Cross Crusade #3,2009-10-18,Masters 35+ C,171,183,692.28197606653,
Cross Crusade #4,2009-10-25,Masters 35+ C,143,146,685.92372931182,
Cross Crusade #7,2009-11-8,Masters 35+ C,161,173,691.44144600914,
Cross Crusade #8,2009-11-15,Masters 35+ C,141,153,687.51532181332,
Cross Crusade #1,2011-10-2,Masters 35+ C,202,217,705.86285340217,
Cross Crusade #5,2011-10-29,Masters 35+ C,100,109,693.68108740357,
Cross Crusade #8,2011-11-13,Masters 35+ C,180,192,738.62816973418,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,23,24,549.67832959497,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,72,77,652.37056341309,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,63,65,717.92341459416,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,67,67,731.87555103276,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,72,73,699.60596364697,
