First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent,Ferrin,Cross Infestation,2023-12-3,Men A 60+,1,4,,
Kent,Ferrin,Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 60+ Elite,1,4,,
Kent,Ferrin,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,1,6,357.01279986979,
Kent,Ferrin,Bariani CX,2023-10-8,A Men 60+,2,9,314.48537152768,
Gustave,Manthey,Back 2 Basics CX,2023-09-27,Men  B,41,44,580.69527006812,
Kent,Ferrin,VSRTCX,2023-09-23,Master Men 60+,1,9,334.5588896242,
Gustave,Manthey,Back 2 Basics CX,2023-09-13,Men  B,47,48,552.70861417549,
Erik,Goodfriend,Portland Trophy Cup,2023-09-12,Open 60+,7,13,497.13340436655,
Gustave,Manthey,Back 2 Basics CX,2023-09-6,Men B,39,40,550.71492019458,
Gustave,Manthey,Back 2 Basics CX,2023-08-30,Men  B,81,41,571.42397368904,
Rob,Hunt,Cross Infestation,2022-12-4,Master Men A 45+,12,19,353.91568089038,
Rob,Hunt,CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,9,12,340.25950981476,
Matt,Mallet,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,19,48,371.6313774002,
Lucas,Pozzetta,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,1,74,373.91071087563,
Michael,Ravenelle,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,21,74,450.43535433221,
Michael,Ravenelle,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,34,96,460.48902903669,
Matt,Keon,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,3,36,400.11404189485,
Rob,Hunt,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,9,11,345.25786147375,
Erik,Goodfriend,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,15,15,664.72105137438,
Rob,Hunt,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,11,19,339.68122812978,
Erik,Goodfriend,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,10,16,491.34134566043,
Erik,Goodfriend,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,7,29,395.22565380297,
Matt,Keon,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,22,48,475.39751662727,
Matt,Keon,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,8,57,429.35373719811,
Erik,Goodfriend,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,9,28,389.85467524273,
Michael,Ravenelle,BossCross,2022-10-15,Men Cat 4/5,9,51,419.66578000252,
Lucas,Pozzetta,BossCross,2022-10-15,Men Cat 4/5,23,51,518.88029303539,
Rob,Hunt,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,7,11,331.36354583462,
Lucas,Pozzetta,2022 Minuteman CX,2022-10-9,Men Cat 4/5,28,50,539.65114495474,
Michael,Ravenelle,2022 Minuteman CX,2022-10-9,Men Cat 3/4,25,46,410.17473370691,
Jonathan,Carmack,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,44,68,529.12155223873,
Rob,Hunt,Mare Island PedalFest,2022-09-25,Master Men A 45+,3,9,305.5510399037,
Matt,Keon,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,6,40,397.24506395087,
Matt,Keon,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,18,43,440.87588996222,
Rob,Hunt,VSRTCX 2022,2022-09-24,Master A Men 45+,5,15,306.18650082113,
Michael,Ravenelle,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,21,65,363.18146092455,
Ethan,Doherty,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,5,12,305.82011272418,
Ethan,Doherty,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,6,11,316.14222598403,
Michael,Ravenelle,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,30,66,500.35024474961,
William,Kingman,Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),6,15,420.57968040664,
Sarah,Martin,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,7,20,463.78909108961,
William,Kingman,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,4,19,438.32420980569,
Lucas,Pozzetta,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,999,75,709.15479848974,
Sarah,Martin,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,4,15,485.90448250742,
William,Kingman,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,5,19,430.6235343507,
Daniel,Naef,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,8,8,369.0823856198,
Daniel,Naef,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,5,10,334.6426620138,
Adam,Steineke,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,26,31,567.07740589979,
Sarah,Martin,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,4,18,452.55830986586,
William,Kingman,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,8,21,459.32112661263,
Thomas,Pease,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,79,89,658.93644474201,
Sarah,Martin,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,8,19,502.53842622278,
Lucas,Pozzetta,Orchard Cross ,2021-10-31,Men Cat 4/5,4,72,381.44404196053,
Sarah,Martin,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,1,15,429.4836667629,
William,Kingman,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,1,17,421.55345572785,
Lucas,Pozzetta,Keene Pumpkin Cross,2021-10-17,Men 5 u45,2,11,452.68245738645,
Sarah,Martin,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,5,13,514.60677361636,
William,Kingman,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,1,15,395.21253488887,
Lucas,Pozzetta,Minuteman CX,2021-10-10,Men Cat 4/5,14,55,449.90024837625,
Erik,Goodfriend,Zaldercross,2021-10-3,Masters 60+ Open,6,15,450.83102848779,
Sarah,Martin,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,5,21,472.31509126834,
William,Kingman,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,3,32,416.43922147474,
Erik,Goodfriend,Heiser Farms CX,2021-10-2,Masters 60+ Open,7,16,488.51920408329,
Erik,Goodfriend,Vanport CX,2021-09-25,Masters Open 60+,6,21,382.19693754086,
William,Kingman,CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,18,18,669.79097212646,
Erik,Goodfriend,Corn Cross,2021-09-18,Masters 60+ Open,7,15,521.33963297844,
Erik,Goodfriend,Can Chaser CX,2021-09-11,Masters 60+ Open,3,12,432.11214101076,
Daniel,Naef,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,12,14,514.46306166432,
Thomas,Pease,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,21,26,590.95979202193,
Jim,Bilotto,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,9,14,402.48179914534,
Chris,Patterson,Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,16,23,586.65560257136,
Michael,Negrete,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),5,9,344.34171699245,
Chris,Patterson,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,42,22,566.44363239362,
Jim,Bilotto,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,8,11,451.51125318958,
Jim,Bilotto,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,22,26,434.09389824534,
Jim,Bilotto,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,34,39,431.26505622962,
Jim,Bilotto,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,15,22,429.25185765261,
Jim,Bilotto,Across the Beeriers,2019-11-3,Men CAT 3,12,17,431.73392035071,
Jim,Bilotto,Boundary Waters,2019-10-27,Men 3,12,15,441.25925779568,
Jerold,Corpus,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men C - AM (CX4-5),7,9,567,
Celin,Sanchez,SoCalCross #5: Spooky Cross Saturday,2019-10-26,FIRST TIMER  WMN - 1 LAP,1,1,,
Jerold,Corpus,SoCalCross #5: Spooky Cross Saturday,2019-10-26,FIRST TIMER - 1 LAP,1,1,,
Chris,Patterson,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,27,39,547.2847651297,
Adam,Steineke,GPJO,2019-10-19,Masters 35+ Category 4/5,26,27,656.6856167218,
Adam,Steineke,GPJO,2019-10-19,Elite Category 4/5,50,51,650.4662331562,
Jim,Bilotto,Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,10,13,431.23933838918,
Jim,Bilotto,Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,6,12,396.10547391489,
Duane,Howell,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,48,58,582.56632264905,
Jim,Bilotto,Grant Park CX,2019-10-6,Men Cat 3,15,21,419.30076766795,
Jim,Bilotto,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,10,21,429.24681843329,
Joel,Rierson,Best Cross Day 2,2019-09-29,Men SS,6,15,328.24836208798,
Kyle,Gray,UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,15,29,400,
Adam,Steineke,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,115,119,688.75450849371,
Adam,Steineke,Flyover Silver Creek,2019-09-7, Category 4/5,45,45,649.48597251456,
Michael,Negrete,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),6,10,342.8731650362,
Jake,Orness,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,22,111,260.5830139463,
Michael,Negrete,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),6,12,347.62218549505,
Lorenzo,Letti,SoCalCross #10- CXOC Sunday ,2018-12-3,Men C Beginner - AM  (CX4-5,5,15,496.64885737623,
Michael,Negrete,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),1,17,351.16382766661,
Michael,Negrete,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),1,21,335.50411067015,
Jake,Orness,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,12,69,263.22022162308,
Ryan,Schmeling,Trek CX Cup,2018-09-21,Men Cat 4/5,65,128,518.35586430909,
Jamie,Hibell,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,23,40,396.20964150763,
Jamie,Hibell,Granogue Cross,2018-09-2,Men Masters 40+,26,48,371.74675933334,
Nico,Smith,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,33,45,520.80024307233,
Ryan,Hulseberg,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,5,24,398.4343807331,
Joel,Rierson,Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,8,10,399.17253073643,
Amie,Miller,Crossfire CX - Tennessee State Champs,2017-12-3,Women Cat 4/5,6,12,580.13621348452,
Joel,Rierson,Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,8,13,388.26276975519,
Patrick,La petina,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),10,20,540,
Jake,Orness,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),16,18,575.69537961945,
Amie,Miller,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Women Cat 4/5,2,6,541.91812987773,
Joel,Rierson,Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,11,14,422.28220920013,
Amie,Miller,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Cat 4/5,2,5,,
Joel,Rierson,Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,5,13,318.68313511807,
Patrick,La petina,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 C,7,14,540,
Patrick,La petina,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,20,29,458.94425566378,
Robert,Loafman,NCCX Race #8 Salisbury,2017-11-12,Single Speed,23,30,533.80864069818,
Robert,Loafman,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,11,24,511.82353638297,
Amie,Miller,Cross the Harpeth Day 2,2017-11-12,Women Cat 4/5,3,8,562.96489771683,
Patrick,La petina,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,15,21,576.2512049063,
Patrick,La petina,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,21,30,467.61307105259,
Amie,Miller,Cross the Harpeth Day 1,2017-11-11,Women Cat 4/5,3,5,,
Patrick,La petina,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,42,49,518.66917623348,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,11,18,367.7300695258,
Amie,Miller,Mud Gears and Tears,2017-11-5,Women Cat 3/4/5,3,5,,
Jake,Orness,The Derby City Cup Day 2,2017-11-5,Men Wave 6,10,70,240.03458532246,
Joel,Rierson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,13,21,380.89693502553,
Jake,Orness,The Derby City Cup Day 1,2017-11-4,Men Wave 8,4,81,237.26974962481,
Amie,Miller,The Derby City Cup Day 1,2017-11-4,Women Wave 2,10,14,625.12970365682,
Amie,Miller,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,17,26,641.64564832785,
Jose,Moreno-pinete,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,7,17,524.60415412225,
Jose,Moreno-pinete,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),5,25,468.8908894106,
Amie,Miller,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Cat 3/4/5,7,9,634.92334215741,
Joel,Rierson,GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,10,19,343.84229641313,
Amie,Miller,MOAB CX,2017-10-15,Women Cat 4/5,5,10,582,
Robert,Loafman,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,7,16,454.09908879,
Amie,Miller,Tri-Star CX Day 2,2017-10-1,Women C Cat 4/5,3,4,,
Robert,Loafman,Thunder Cross,2017-10-1,Men  Single Speed,12,16,552.98525775688,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,8,15,350.67624146445,
Amie,Miller,Tri-Star CX Day 1,2017-09-30,Women C Cat 4/5,6,9,615,
Robert,Loafman,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,6,11,528.1393050598,
Joel,Rierson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,8,28,288.52291186261,
Patrick,La petina,Trek CX Cup,2017-09-24,Men  Cat 4/5,70,93,629.67881955903,
Robert,Loafman,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),9,37,464.56058061627,
Robert,Loafman,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,3,16,434.39899748464,
Joel,Rierson,Best Cross Day 2,2017-09-24,Men Cat 1/2/3,12,22,363.92683380338,
Patrick,La petina,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,104,124,638.00306513657,
Jake,Orness,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,7,83,300.5878548027,
Robert,Loafman,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),28,29,708.15899643115,
Joel,Rierson,Best Cross Day 1,2017-09-23,Men Cat 1/2/3,17,27,408.93026999779,
Patrick,La petina,Trek CX Cup Day 1,2017-09-22,Men Open,83,106,510.90659040835,
Robert,Loafman,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,5,15,495.47937848768,
Robert,Loafman,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,14,19,558.26370842708,
Robert,Loafman,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),44,44,669.71809203168,
Robert,Loafman,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,39,47,652.26126779397,
Amie,Miller,Cross the Harpeth Day 2,2016-12-18,Women Cat 4,3,3,,
Amie,Miller,Cross the Harpeth Day 1,2016-12-17,Women Cat 4,2,3,,
Amie,Miller,Crossfire CX 2016,2016-12-11,Women Cat 3/4,5,5,,
