First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Coccaro,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,9,13,646.20420973593,
Sarah,Coccaro,Rock the Mohawk CX,2019-10-20,Women Cat 4/5,8,17,585.38827921276,
Lori,Mccarty,Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 3,1,1,,
Esther,Thais,Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 4,1,4,,
Frank,Boyer,Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,3,9,434.32862804582,
Lisa,Demarni cromer,Amateur Cyclocross Race,2018-10-28,Women Cat 4/5,7,11,624.91521338465,
Frank,Boyer,Undercross ,2017-11-18,Men Senior  Cat 4/5,17,26,485.36925668123,
Lori,Mccarty,Undercross ,2017-11-18,Women Senior  Cat Pro 1/2/3/4,2,4,,
Lori,Mccarty,Undercross ,2017-11-18,Women Senior  Cat 3/4,2,8,516.19155890797,
Esther,Thais,Undercross ,2017-11-18,Women Senior  Cat 3/4,4,8,568.62594583656,
Lisa,Demarni cromer,Undercross ,2017-11-18,Women Senior  Cat 3/4,7,8,647.27752622946,
Nancy,Karrer,St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,3,8,478.96032490996,
Lori,Mccarty,St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,5,8,520.77655602247,
Lori,Mccarty,Ruts and Guts,2016-12-4,Women Cat 3/4,3,14,476.42690122707,
Lori,Mccarty,Undercross ,2016-11-19,Women Senior  Cat 34,2,10,513.97625471679,
Esther,Thais,Undercross ,2016-11-19,Women Senior  Cat 34,4,10,559.97485354459,
Casandra,Dickerson,Undercross ,2016-11-19,Women Senior  Cat 34,7,10,628.97275178629,
Teresa,Colmenero,Undercross ,2016-11-19,Women Senior  Cat 34,9,10,674.97135061409,
Casandra,Dickerson,Undercross ,2016-11-19,Women Senior  Cat 12345,2,3,,
Esther,Thais,Flyers Cross,2016-11-13,Women  Cat 4,4,10,586.04197919231,
Casandra,Dickerson,Flyers Cross,2016-11-13,Women  Cat 4,5,10,610.56061255553,
Lori,Mccarty,Flyers Cross,2016-11-13,Women  Cat 4,7,10,659.59787928196,
Teresa,Colmenero,Flyers Cross,2016-11-13,Women  Cat 4,8,10,684.11651264518,
Casandra,Dickerson,Cyntergy Hurtland,2016-11-12,Women Cat 4,9,17,629.97218324801,
Lori,Mccarty,Gobble Cross,2016-11-6,Women Senior  Cat 1/2/3/4,1,3,,
Frank,Boyer,Gobble Cross,2016-11-6,Men Master 50+ Open,11,11,690.54863815473,
Nancy,Karrer,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,3,17,477.5201182453,
Lori,Mccarty,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,4,17,500.66436402063,
Esther,Thais,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,8,17,593.24134712198,
Lisa,Demarni cromer,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,10,17,639.52983867266,
Teresa,Colmenero,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,11,17,662.674084448,
Casandra,Dickerson,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,13,17,708.96257599867,
Frank,Boyer,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,25,41,573.39376043545,
Frank,Boyer,St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,6,9,511.65211983691,
Nancy,Karrer,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,1,10,453.74712054633,
Lori,Mccarty,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,3,10,508.16726938252,
Esther,Thais,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,9,10,671.4277158911,
Lisa,Demarni cromer,St. Crispin's CX Massacre I,2016-10-30,Women Master  All,1,1,,
Lori,Mccarty,Rock the Mohawk CX,2016-10-23,Women Cat 4,2,13,479.18824175811,
Frank,Boyer,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,17,43,501.37313197164,
Nancy,Karrer,Blackjack Oaks,2016-10-9,Women Senior  Cat 4,1,10,467.36298149119,
Lisa,Demarni cromer,Blackjack Oaks,2016-10-9,Women Senior  Cat 4,4,10,571.11506643879,
Esther,Thais,Blackjack Oaks,2016-10-9,Women Senior  Cat 4,6,10,640.28312307052,
Frank,Boyer,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,31,70,519.44311293239,
Nancy,Karrer,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,3,18,469.99017569593,
Lori,Mccarty,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,4,18,491.65847974661,
Esther,Thais,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,8,18,578.33169594932,
Lisa,Demarni cromer,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,9,18,600,
Teresa,Colmenero,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,14,18,708.34152025339,
Nancy,Karrer,Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,8,15,550,
