Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,14,15,626.12425633233,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C45+,10,14,561.98667579052,
Sacramento CX #3,2013-11-2,Men C45+,16,23,580.86468715814,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,16,25,565.31231945854,
Sacramento CX #5 - Condon Park,2013-12-1,Men C45+,16,17,618.86721716359,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C45+,10,14,568.57809627113,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,34,43,636.4243162159,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,23,30,583.08145168546,
Sacramento CX #2,2014-10-19,Men C45+,19,32,551.44283048755,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,20,35,554.21614378701,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,27,32,621.70001701764,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,25,33,609.83116401854,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,22,34,554.32515972435,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,12,19,591.70859183494,
Sacramento CX #8,2015-01-17,Men C45+,14,28,536.16772383482,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 50+,1,6,486,
Sacramento CX #3,2015-10-25,Men C45+,23,36,560.50874024688,
Sacramento CX #4,2015-10-31,Men C45+,19,30,559.27821664143,
Sacramento CX #5,2015-11-1,Men C45+,17,28,558.46705090757,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,11,30,507.25521443379,
Sacramento CX #7- Miller Park,2015-12-5,Men C45+,17,24,580.08284120141,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,16,26,555.451235236,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,28,48,556.11676820681,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,21,29,583.09669165083,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,14,26,540,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,13,30,521.60530680933,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,DNF,23,647.13064966823,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,15,30,521.92147916745,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,7,15,526.24331227144,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,14,21,562.2955952177,
Sacramento Cyclocross Race #6,2016-11-20,Men C45+,9,20,515.35509215728,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,10,27,490.86081067001,
Sacramento Cyclocross Race #8,2016-12-10,Men C45+,5,22,464.54010166795,
NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,8,10,532.10679606702,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,12,18,534.14668747482,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,21,36,556.25714628315,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,20,34,559.31986700415,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,24,39,571.82797110759,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,6,15,516.85714285714,
Sacramento Cyclocross Race #2,2018-10-20,Men C50+,7,16,517.72361917918,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,7,17,510.32468120079,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,11,16,588.53172316473,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,5,9,539.45822708828,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,5,9,540.48011387449,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,9,13,590.92349186092,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,3,10,504.16225614649,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,7,14,553.52025120491,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,7,11,585.42007209122,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,7,11,580.1451091973,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,14,21,581.05235204433,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,8,11,598.05275195474,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,14,19,598.27373281154,
2020 CrossOff Race,2020-10-31,Men C55+,10,15,566.40394957104,
2020 CrossOff Race,2020-11-1,Men C55+,6,7,603.00212115548,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,8,15,565.10315528639,
