Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2016-09-3,Men Juniors 17-18 Open,2,2,,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,25,32,609.62260529258,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,9,25,494.77696363825,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,7,26,474.56825459819,
Twisted Cross,2016-09-17,Men Senior Cat 5,10,28,500.01480387834,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,19,29,568.26965089344,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,15,35,519.87281236852,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,17,39,510.50156940505,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,23,37,500.40018483474,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,17,59,471.50962557277,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,25,41,485.16411072542,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,4,38,407.89799241691,
Morgan Cross,2016-11-5,Men Cat 3/4,15,20,497.67437718101,
Morgan Cross,2016-11-5,Men Cat 4/5,4,39,404.45758205451,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,14,18,499.77147941484,
Frosty Cross Day 2,2016-11-13,Men Beginner Cat 4/5,3,9,463.35155334912,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,9,27,465.11991562246,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,10,50,421.92197753611,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,11,25,505.56062747442,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,1,27,399.68011285846,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,7,15,463.63807868728,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,1,22,422.23832334468,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,DNF,17,631.12902305331,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,17,26,405.4811047655,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,8,21,401.47833667891,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,DNF,19,587.96477371784,
Capital City Cross,2017-09-30,Men Cat 3/4,4,27,354.86630155779,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,DNF,16,491.35786167343,
Captain's Cross,2017-10-7,Men Cat 3/4,5,20,378.62267146298,
Morgan Cross,2017-10-15,Men Cat 3/4,3,22,362.94060342379,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,14,18,419.95142049846,
the GRAND Day 1,2017-10-21,Men Cat 3/4,1,27,322.35121142782,
the GRAND Day 2,2017-10-22,Men Cat 3/4,9,22,410.31203863434,
Spooky Cross,2017-10-28,Men Cat 3/4,3,29,331.50699510248,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,2,28,358.08773127171,
Creekside Cross,2017-11-4,Men Cat 3/4,3,24,330.61425625574,
Frosty Cross Day 1,2017-11-11,Men Cat 3/4,4,18,354.7443470531,
Frosty Cross Day 2,2017-11-12,Men Cat 3/4,2,13,340.73850678248,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,3,21,362.12373219687,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,16,35,347.56277118488,
Valley Cross,2017-12-2,Men Cat 3/4,1,14,333.23245155489,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,21,30,449.47758162572,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,DNF,28,481.77679045298,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,16,27,438.19955960062,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,7,18,382.52861801491,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,6,22,380.03199676795,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,DNF,26,483.91036258103,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,DNF,41,453.92578307817,
DOCS CROSS,2018-10-7,Men Cat 3/4,DNF,20,590.99852757495,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,8,22,399.3802494453,
the GRAND Day 1,2018-10-20,Men Cat 3/4,DNF,44,551.02830241576,
the GRAND Day 2,2018-10-21,Men Cat 3/4,8,37,375.38213768526,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,DNF,34,500.48214934343,
Cannonball Cross,2019-08-31,Men Cat 3/4,DNF,20,501.9623842747,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,15,22,469.21256708575,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,20,20,469.22023529442,
Valley Cross,2019-09-21,Men  Cat 3/4,11,17,470.25455937704,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,DNF,26,511.57996016203,
Left Coast CX,2021-08-29,Category 4 Open,4,9,516.40327192657,
Heiser Farms CX,2021-10-2,Category 4 Open,5,7,480.49547713579,
Zaldercross,2021-10-3,Category 4 Open,2,8,452.21468540819,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,41,47,475.00038703408,
Bridge City CX Day 2,2021-10-10,Open Senior 23-29,7,7,546.66554820781,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,26,34,445.85268147119,
