First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Percy,Zahl,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,93,105,505.52358381352,
Percy,Zahl,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,98,102,493.35274300383,
Percy,Zahl,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,65,70,495.5320095702,
Percy,Zahl,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,58,63,488.80587256564,
Percy,Zahl,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,40,47,437.05050657569,
Percy,Zahl,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,43,46,440.16370602941,
Percy,Zahl,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,41,50,518.38398821487,
Percy,Zahl,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,34,37,538.95985859102,
Percy,Zahl,Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,17,21,474.4131710171,
Percy,Zahl,Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,12,12,440.61411340838,
Percy,Zahl,Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,7,9,470.24534927685,
Percy,Zahl,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,46,110,514.37573190617,
George,Romonoyske,Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,9,50,354.53943765091,
Percy,Zahl,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,10,13,571.49686831612,
Percy,Zahl,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,21,39,537.56561058842,
Percy,Zahl,Hop Brook Cyclocross,2013-11-17,Masters 35+,19,19,457.99635506324,
Percy,Zahl,Bubblecross,2013-10-27,Masters 40+,32,38,476.22135874297,
Percy,Zahl,Super Cross Cup Day 2,2012-12-9,Master Men 35+/45+ 3/4,8,9,559.14941905014,
Percy,Zahl,Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,18,19,591.79399046625,
Percy,Zahl,Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,20,22,579.54549501682,
Percy,Zahl,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,15,32,527.03502949669,
Christopher,Schwenker,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,30,118,467.61675663673,
Christopher,Schwenker,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,11,49,451.84528154831,
Percy,Zahl,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,36,49,609.26442164061,
Karl,Nelson,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,4,50,378.58303421413,
Christopher,Schwenker,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,21,50,490.58125859951,
Percy,Zahl,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,33,50,569.6388287539,
Karl,Nelson,Staten CX,2011-11-12,4 Men,4,95,387.23879853307,
Christopher,Schwenker,Staten CX,2011-11-12,4 Men,94,95,699.70489244269,
Percy,Zahl,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),39,40,676.85192182629,
Percy,Zahl,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),16,23,522.56318167193,
Karl,Nelson,Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,7,33,438.86197568003,
Karl,Nelson,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,19,44,503.63493138617,
Percy,Zahl,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),25,29,581.42588065911,
Percy,Zahl,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,23,36,537.03561994821,
