Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Xmas Xross,2018-12-17,Junior_B (Open),2,12,413.81786772787,
Focus CXtwiLITE Not the Circus,2019-02-12,Junior_B (Open),1,9,381.36338662995,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U13M (Men),2,4,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U13M (Men),2,4,,
South Australian CX Championships @ Gepps Cross,2019-08-4,J11 (Open),1,13,,
Summer Cross Peace Park,2022-01-29,Junior A (Open),3,8,432.08964117173,
Dirt @ Dusk Kings Reserve,2022-02-21,Junior A (Open),2,9,406.125,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U15,1,4,,
2022 NCXS - Round 6 - Creswick,2022-07-10,U15 men,1,4,,
Crossfire Cup R2 2022,2022-08-20,Junior A (Open),2,3,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-15 Men,3,7,428.62163027307,
2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 17,4,9,410.09281922646,
2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 17,5,8,480,
2024 AusCycling Cyclocross National Series Round 1,2024-05-25,Boys Under 17,1,9,,
