Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),24,94,264.84041308714,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,19,96,269.74458964828,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,21,96,283.94816677188,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,12,92,252.78097433506,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,8,88,238.67679427837,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,2,14,189.36972470056,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,3,16,194.15693540811,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,2,14,190.41857467372,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,3,17,205.60002529783,
CLIF Bar CrossVegas ,2016-09-21,Men Open,22,143,242.57860636701,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,11,92,258.14720103005,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,12,89,265.0413205448,
NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,2,13,196.31423368931,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,2,18,195.33093171846,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,9,49,273.45009871026,
Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Men,2,11,210.96280934947,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,2,13,199.23166601404,
Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,2,12,199.89105001052,
Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Men,2,11,200.10385369104,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,9,71,252.4091800209,
