Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Masters 35+ B,86,116,516.16983086784,
Cross Crusade #4,2009-10-25,Masters 35+ B,93,115,513.96821259506,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,41,48,514.88062173692,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,12,15,547.31163690624,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,68,106,487.7769145254,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,55,93,467.73050916783,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,29,33,627.53373631177,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,36,42,634.09409579592,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,20,28,582.2182027601,
Cross Crusade: Rainier,2013-10-13,Master 50+,36,59,560.84299495624,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,57,79,617.55851337132,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,45,65,595.8224404026,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,36,58,550.86990706309,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,59,73,625.31152536608,
Cross Crusade: Barton Park,2013-11-17,Master 50+,31,54,522.03651883156,
