Race Name,Race Date,Category Name,Place,Total Racers,Points
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,45,73,568.79970065732,
Lion of the Den CX,2011-10-29,Cat 4 Men,26,46,552.1213367424,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,50,85,566.438548553,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,64,64,626.04438508701,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,23,48,531.08105781896,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,89,112,561.03143504784,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,35,82,522.47957456168,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,41,72,571.41687312174,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,32,57,561.87507962521,
BloomingCross,2014-10-19,Men Cat 4/5,31,61,540,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,13,14,528.88071045756,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,16,48,499.14893320686,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,31,43,602.60311965988,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,18,20,527.62779392055,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,41,57,616.44458158839,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,53,57,487.71336373421,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,22,37,585.45006706547,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,33,44,586.67184725162,
