Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2010-11-20,Men Cat 4   ,23,35,587.44406527595,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,17,49,482.78078538151,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,22,36,541.5710280387,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,6,48,477.00425490629,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,2,53,413.68835117113,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,6,49,427.94531779055,
GearFest CX,2011-10-1,Men Cat 4  ,9,39,447.94175790493,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,7,54,423.00444805125,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,8,74,401.29725659237,
Bloomingcross,2011-10-16,Men Cat 4  ,11,56,441.5925159879,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,4,27,393.09358792701,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 30-34  ,1,6,379.01687868373,
Storm the Greens,2011-10-30,Men Cat 4  ,6,55,403.900758152,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,3,20,389.30848087466,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,3,32,390.27211704058,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 30-34,1,5,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,4,30,393.38867091565,
Bloomingcross,2013-09-15,Men Cat 3,66,104,463.47912429354,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,33,84,407.64831762769,
Gun Club Cyclocross,2013-10-6,Men Cat 3,52,87,468.21067072404,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,49,77,477.85847246801,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,26,78,395.75976687457,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,46,85,462.49406208487,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,38,75,425.08114015657,
Cincy3 Kings CX,2013-11-2,Men Cat 3,79,127,462.86887673273,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,75,93,517.07065089783,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,40,63,477.56221067056,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,46,112,459.34747094974,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,9,17,417.67548078545,
Caesars Ford CX,2014-09-28,Men Cat 3/4,33,80,461.80610626736,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,42,80,506.87549140838,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,57,98,529.85957609826,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,11,18,474.3874697756,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,21,33,443.28751516334,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,21,49,419.58483873288,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,72,392.95484549868,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,70,407.83144351993,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,62,421.0343834256,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,63,373.49004851812,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,3,11,392.0828060123,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,4,26,370.43007011164,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,38,378.18240512234,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,43,393.88387106476,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,9,21,405.19684277368,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,53,388.56111844557,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,38,434.55634481282,
RedKite Beach Party,2017-09-30,35+ Masters,3,10,369.78184693155,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,43,388.61306607182,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,53,397.70866634609,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,61,80,467.16149805916,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,40,412.66978305703,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,29,41,445.29367144193,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,46,386.33475560463,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,23,30,435.66327620218,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,25,61,421.46239822333,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,13,39,376.84151760641,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,15,27,417.9899871325,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,17,55,356.88494715539,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,19,51,369.43676713965,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,25,64,375.73352076475,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,50,95,382.01252577726,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,26,57,385.9486811877,
