Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,12071,Cody,Kaiser,California Giant/Specialized,59:26.4,202564,195.88334138068,223.06046124002,
Men A,2,19009,Keith,Hillier,Team Rambuski Law,00:31.9,276108,200.09843358276,235.21236608141,
Men A,3,64360,Nick,Schaffner,Marc Pro - Strava,00:39.6,187296,283.38817302671,247.36427092279,
Men A,4,81426,Curtis,Smith,Team Bicycles Plus/Sierra Nevada,00:55.4,357251,303.78560953177,259.51617576418,
Men A,5,44608,Marty,Woy,TBBCX/GHETO,01:30.9,49807,449.01086019689,271.66808060556,
Men A,6,25077,Benjamin,Dodge,Bicycle Blue Book/HRS/Rock Lobster,01:47.4,178595,289.38651456387,283.81998544695,
Men A,7,12572,Grant,Cutler,Orta Kitchen Garden,02:41.4,8454,314.89539900403,295.97189028833,
Men A,8,84333,Brandon,Scott,Victory Velo Racing,03:45.4,380744,353.15094800279,308.12379512972,
Men A,9,53573,Clint,Williams,River City Velo p/b The Bicycle Business,04:09.4,331630,309.03920114783,320.2756999711,
Men A,10,72950,Aron,Yevuta,Victory Velo Racing,04:14.4,,308.12379512972,332.42760481249,
Men A,11,49801,Joseph,Togoan,Reno Wheelmen,04:35.2,307880,428.76836686749,344.57950965387,
Men A,12,32882,Christon,Dewan,Sheila Moon/Big Swingin Cycle,00:53.2,223372,220,356.73141449526,
Men A,13,76756,Eric,Brown,,36:05.4,412863,336.90876555616,368.88331933665,
Men A,14,58673,Chris,Thibodeau,SHO-AIR/S.E.R.T,23:30.4,241949,301.0167303411,381.03522417803,
Men A,15,64362,Brian,Ray,,20:31.4,303250,337.57371960835,393.18712901942,
Men A35+,1,64370,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,01:35.2,12777,,,
Men A35+,2,24138,Jerry,Barton,FT3bike.com,03:24.9,139513,,,
Men A35+,3,93471,Josif,Hibbles,,05:15.4,,,,
Men A35+,4,42335,Justin,Hintz,River City Velo p/b The Bicycle Business,02:57.4,368842,,,
Men A35+,5,53600,Cabot,O'callaghan,Team Mad Cat,04:01.4,,,,
Men A45+,1,12649,Dan,Sovereign,Kinetic Cycles,02:56.4,106455,300.0842623145,280.42605671314,
Men A45+,2,12681,William,Youngman,Team Revolutions,03:05.4,203737,374.61473553158,307.92335168357,
Men A45+,3,12860,Tao,Bernardi,Van Dessel,04:27.4,3487,260.05452453105,335.42064665401,
Men A45+,4,24405,Rob,Stark,Kinetic Cycles,00:04.4,287188,401.24317397132,362.91794162444,
Men A45+,5,12835,Shawn,Miller,Davis Bike Club Race Team,00:32.4,24477,390.41523659488,390.41523659488,
Men A45+,6,93472,Ron,Callison,IC3,01:03.4,,400,417.91253156532,
Men A45+,7,93473,Jamie,Lynn,,01:50.4,,400,445.40982653575,
Men A45+,8,58675,Jerome,Heiberger,SHO-AIR/SERT,02:51.9,15679,353.68593161587,472.90712150619,
Men A45+,9,55975,Mitch,Rohrer,Team City,26:06.6,30439,444.73405169371,500.40441647662,
Men B,1,36360,Matthew,Jones,Fun Sport Bike,46:35.4,368642,445.06361575625,369.11696386696,
Men B,2,65585,Dean,Pogni,Tam Bikes,47:35.4,,370.5799512687,385.69568250601,
Men B,3,82767,Ken,Mejica,Team Bicycles Plus/Sierra Nevada,48:44.4,254913,452.01055706221,402.27440114506,
Men B,4,81939,Nate,Hoe,Team City Sacramento,49:21.4,372578,471.41453357219,418.85311978411,
Men B,5,85903,Dallas,Scott,,00:00.0,400865,405.6915820061,435.43183842316,
Men B,6,31599,Paul,Droubay,Team BEER,00:00.0,,398.14072612288,452.01055706221,
Men B,7,85688,Mark,Higgins,,50:30.4,,456.62749998768,468.58927570126,
Men B,8,79727,Chris,Ng,,45:21.4,304753,492.34967624203,485.16799434031,
Men B,9,32628,Gregory,Smaldone,Davis Bike Club Race Team,45:52.4, 289507,470.96526280431,501.74671297936,
Men B,10,79702,Matthew,Hargrove,TBBCX/GHETO,51:09.4,371468,500.00697918328,518.32543161841,
Men B,11,41518,David,Taylor,Reno Wheelmen,51:41.4,172065,440.26911303898,534.90415025746,
Men B35+,1,79699,Justin,Madison,Precision fuji oval,34:01.3,304658,460.07912233618,356.41720082633,
Men B35+,2,54051,Ode,Bernstein,Team Oakland Cycling,34:34.5,325848,379.50532612002,365.76513907497,
Men B35+,3,18933,Eric,Brockway,Velo Fratello p/b Bay Equity,35:39.5,284967,390.52425955516,375.11307732362,
Men B35+,4,93474,Benjamin,Moomey,,35:41.3,,540,384.46101557226,
Men B35+,5,31603,Pat,Murphy,Folsom Bike,36:21.5,,407.33967984864,393.80895382091,
Men B35+,6,24443,Robert,Kimzey,BEER,36:29.5,100974,443.22367510744,403.15689206956,
Men B35+,7,12837,Mike,Mathis,Folsom Bike/Giant,36:30.3,,407.991816503,412.5048303182,
Men B35+,8,41807,Doug,Ryan,delta velo,36:32.3,271471,405.43708649803,421.85276856685,
Men B35+,9,31601,Chris,Udarbe,Folsom Bike/Giant,36:34.6,292859,416.31959501748,431.20070681549,
Men B35+,10,31585,Peter,Mitchelmore,Kinetic Cycles,36:43.3,,473.91723443871,440.54864506414,
Men B35+,11,42503,John,Mcdonald,BEER,36:58.3,135579,392.28318884596,449.89658331279,
Men B35+,12,78461,Shon,Grabbe,Suffolk-SunPower Racing,37:09.6,141499,456.56949151814,459.24452156143,
Men B35+,13,24381,Vee,Bhopla,Team Revolutions,37:39.1,258303,526.6333270895,468.59245981008,
Men B35+,14,51750,James,Clark,,38:06.6,301043,403.45046420072,477.94039805873,
Men B35+,15,43490,Tony,Boody,Team Revolutions,38:23.8,326730,461.89115883938,487.28833630737,
Men B35+,16,65092,Michael,Steyer,Team Revolutions,38:50.3,,494.05643028469,496.63627455602,
Men B35+,17,89124,C.,Dufour,SJBC,39:11.6,302616,521.24664520939,505.98421280466,
Men B35+,18,39866,David,Brandeberry,Folsom Bike/Giant,39:19.3,4623,430.09043597987,515.33215105331,
Men B35+,19,21815,Mark,Sheffield,River City Velo p/b The Bicycle Business,34:45.5,271298,479.65674836705,524.68008930196,
Men B35+,20,58237,Scott,Tuers,team water.org,34:47.5,208512,521.38582207424,534.0280275506,
Men B45+,1,79708,Erik,Week,Pacific Porta Trim,36:10.5,166444,430.20246860692,377.89508919723,
Men B45+,2,81436,Rene,Larro,Peninsula Velo Racing,36:51.8,387473,438.86544428359,400.90535899337,
Men B45+,3,43528,Ben,Milikien,Cyclepaths/Wild Cherries,37:53.1,,449.90447297642,423.91562878951,
Men B45+,4,24488,Todd,Harris,Clean Coat Painting,38:43.6,115912,444.97745637727,446.92589858565,
Men B45+,5,22326,J.,Reese gary,Team Revolutions,39:18.6,,540,469.93616838179,
Men B45+,6,39887,Stuart,Bratton,LeadOutRacing,39:22.3,286850,492.34841082462,492.94643817793,
Men B45+,7,49738,Victor,Mao,Team Revolutions,39:40.3,305872,538.96697777021,515.95670797407,
Men B45+,8,49740,Brent,Yost,Team Revolutions,40:07.5,390339,501.59209256255,538.96697777021,
Men B45+,9,93475,Andy,Hegelein,,40:20.1,,540,561.97724756635,
Men B45+,10,93476,Jukka,Valkonen,Team Oakland Cycling-Team USA,34:30.5,337096,540,584.98751736249,
Men B45+,11,2223,Jim,Mcdonald,Rio Strada Racing,34:44.5,96452,505.52389939605,607.99778715863,
Men B45+,12,54950,Kevin,King,,35:09.6,362499,573.62738244233,631.00805695477,
Men B45+,13,24391,Bruce,Mcgagin,Team Revolutions,35:28.3,177271,561.45246955793,654.01832675091,
Men B45+,14,12701,Steven,Woo,Team Gene-Solve,36:19.6,38840,542.47416691471,677.02859654705,
Men B45+,15,93477,Stephen,Mason,Los Gatos Bicycle Racing Club,38:25.5,257941,540,700.03886634319,
Men B55+,1,43552,Paul,Falvey,Sho/Air Sert,30:24.8,11212,416.85783338776,396.04134626966,
Men B55+,2,12633,Brian,Birch,Folsom Bike/Mercedes Benz,36:22.5,159719,444.92292494543,429.26795078912,
Men B55+,3,12304,Lewis,Rollins,Contender Bicycle,38:48.6,185827,458.35706256567,462.49455530859,
Men B55+,4,12312,Mike,Macdonald,Jaeger Wheelmen,39:02.3,45626,533.08525709043,495.72115982805,
Men B55+,5,72963,Micheal,Sullivan,,39:34.6,,540,528.94776434751,
Men B55+,6,93478,Red,Appel,,00:00.0,,540,562.17436886698,
Men C,1,74485,Benjamin,Jackson,,30:34.8,,540,435.37779166318,
Men C,2,82767,Ken,Mejica,Team Bicycles Plus/Sierra Nevada,30:53.8,254913,452.01055706221,441.91667968423,
Men C,3,85109,Kyle,Hamilton,Team Revolutions,31:07.9,387229,625.08121378911,448.45556770528,
Men C,4,93479,Johnny,Wall,Southern Star,31:19.8,,540,454.99445572633,
Men C,5,85688,Mark,Higgins,,33:28.6,,456.62749998768,461.53334374738,
Men C,6,93480,Nick,Terzakis,,32:07.8,,540,468.07223176843,
Men C,7,93481,Matthew,Hoffman,,33:29.6,140972,540,474.61111978949,
Men C,8,86123,Steve,Beauchamp,,35:10.3,,523.69800966167,481.15000781054,
Men C,9,93482,Joel,Lukenbill,,32:55.8,,540,487.68889583159,
Men C,10,74083,Marcus,Peterlin,,33:46.8,,489.97356249795,500.76667187369,
Men C,10,82776,Chris,Namba,TBBCX,33:17.8,381934,540,494.22778385264,
Men C,11,93484,Travis,Leet,Bicycle Planet,33:57.3,,540,507.30555989474,
Men C,12,42346,Mitch,Reichardt,,34:07.8,463012,478.94990138647,513.84444791579,
Men C,13,80446,Spencer,Fields,Hangtown Velo,34:09.6,403410,652.37813117105,520.38333593685,
Men C,14,66259,Rob,Wassmer,Kinetic Cycles,34:19.6,349444,492.15995537725,526.9222239579,
Men C,15,22278,Karch,Miller,Davis Bike Club,36:02.8,272125,540,533.46111197895,
Men C,16,81933,Bryan,Beardsley,Leadout Racing,36:18.8,384187,524.00135201838,540,
Men C,17,79712,Rick,Guevel,Team Revolutions,35:35.6,517676,610.29107354904,546.53888802105,
Men C,18,64379,Jeffery,Mittner,Team Bicycles Plus/Sierra Nevada,35:53.8,,540,553.0777760421,
Men C,19,86855,Bob,Ebe,Cushman & Wakefield Racing Team,36:03.6,229180,548.52934094939,559.61666406315,
Men C,20,88363,Rik,Eckert,,36:25.8,416964,492.85852984132,566.15555208421,
Men C,21,79702,Matthew,Hargrove,TBBCX/GHETO,36:26.8,371468,500.00697918328,572.69444010526,
Men C,22,31624,Jeff,Namba,TBBCX/GHETO,36:40.8,286800,540,579.23332812631,
Men C,23,79732,Will,Beirne,River City Velo p/b The Bicycle Business,36:46.8,439570,616.17108176795,585.77221614736,
Men C,24,57500,Cory,Cowden,,30:39.6,,501.01582766193,592.31110416841,
Men C,25,84330,John,Dougery,Kinetic Cycles,30:44.8,,595.11435536078,598.84999218946,
Men C,26,55394,Richard,Pitra,Folsom Bike / Giant,31:22.8,,584.36762785651,605.38888021051,
Men C,27,27812,Steve,Brown,Team Revolutions,33:47.8,54829,567.5768375668,611.92776823157,
Men C,28,24539,Chris,Dougherty,BEER,29:06.8,301259,501.8048312614,618.46665625262,
Men C,29,93485,Joel,Pitra,,24:29.6,,540,625.00554427367,
Men C,30,86127,Pete,Sevilla,Luzvimin-Kidney Bean Racing,21:21.6,,611.52745771777,631.54443229472,
Men C,31,89124,C.,Dufour,SJBC,08:24.3,302616,521.24664520939,638.08332031577,
Men C,32,93486,Justin,Cook,Kinetic Cycles,08:32.8,,540,644.62220833682,
Men Junior,1,85919,Samuel,Hill,Davis Bike Club Race Team Juniors,35:07.9,318306,531.06854669346,381.32056400804,
Men Junior,2,93487,Sam,Ruhe,Davis Bike Club,36:26.3,,370,397.9872306747,
Men Junior,3,93488,Hawk,Kring,,34:00.8,389149,370,414.65389734137,
Men Junior,4,93489,Magnus,Bush,Davis Bike Club Junior Race Team,35:19.8,393716,370,431.32056400804,
Men Junior,5,79736,Jack,Hargrove,TBBCX/GHETO,37:03.3,379870,512.88213252061,447.9872306747,
Men Junior,6,93490,Will,Kanz,Davis Bike CLub Juniors Race Team,02:57.5,286429,370,464.65389734137,
Open Single Speed,1,44608,Marty,Woy,TBBCX/GHETO,45:06.4,49807,449.01086019689,342.57592134866,
Open Single Speed,2,31607,Ron,Shevock,Folsom Bike / Giant,45:59.1,294396,311.22901060587,354.69686875932,
Open Single Speed,3,49758,Ellen,Sherrill,Metromint Cycling,47:14.4,299535,407.88921830293,366.81781616998,
Open Single Speed,4,42338,Will,Waggoner,Davis Bike Club Race Team,47:43.1,196269,373.77971558666,378.93876358065,
Open Single Speed,5,71482,Jess,Couch,Comare Cycles,49:02.4,62820,427.42255322331,391.05971099131,
Open Single Speed,6,43493,Chad,Hester,Team Revolutions,50:08.4,,415.73453190059,403.18065840198,
Open Single Speed,7,24381,Vee,Bhopla,Team Revolutions,51:02.4,258303,526.6333270895,415.30160581264,
Open Single Speed,8,89124,C.,Dufour,SJBC,51:07.9,302616,521.24664520939,427.42255322331,
Open Single Speed,9,84338,Kurt,Rummel,Team Revolutions,51:43.1,376386,417.0449211429,439.54350063397,
Open Single Speed,10,64377,Christopher,Learned,River City Velo p/b The Bicycle Business,45:27.9,,526.8958030099,451.66444804464,
Open Single Speed,11,74604,Trace,Mcmahon,River City Velo p/b The Bicycle Business,46:55.1,23735,542.20508703377,463.7853954553,
Open Single Speed,12,64384,Stace,Cooper,TBBCX/GHETO,49:31.1,7731,481.22447731629,475.90634286597,
Open Single Speed,13,93492,Benjamin,Mierzwak,,45:56.4,,400,488.02729027663,
Open Single Speed,14,24387,Rob,Braddock,TBBCX/GHETO,24:23.4,,461.67154542439,500.1482376873,
Open Single Speed,15,12649,Dan,Sovereign,Kinetic Cycles,51:44.4,106455,300.0842623145,512.26918509796,
Women A,1,24431,Emily,Kachorek,#GHETOMOTO,48:39.0,167636,,,
Women A,2,71970,Audrey,Biehle,,51:54.7,391877,,,
Women A,3,64384,Stace,Cooper,TBBCX/GHETO,00:00.0,7731,,,
Women A35+,1,61433,Michelle,Nightengale,Fun Sports Bikes Cycling Team,56:50.0,290262,,,
Women A35+,2,85917,Kristen,Hill,Team Velo Wrench,55:11.0,306378,,,
Women B,1,43535,Trisa,Pierce,Team Mad Cat,36:03.9,,591.13223704329,500.1011223745,
Women B,2,71971,Jayne,Peterlin,Danville Bike,36:58.2,228828,521.67514018891,520.0808978996,
Women B,3,79740,Melissa,Murphy,Folsom Bike,37:25.9,241342,599.73134626757,540.0606734247,
Women B,4,84327,Andrea,Madison,Precision Fuji Oval,37:46.9,403267,574.19920154033,560.0404489498,
Women B,5,84328,Brigitte,Week,Precision Fuji Oval,38:12.2,916114,614.28855750338,580.0202244749,
Women B,6,93491,Mandi,Seavers,Kinetic Cycles,38:41.2,472617,600,600,
Women B,7,78457,Alexis,Dezubiria,Bicycle Blue Book/HRS/Rock Lobster,00:00.0,393502,701.61161112812,619.9797755251,
Women B,8,58558,Trista,Schulze,Folsom Bike,39:09.2,,600,639.9595510502,
Women B,9,43570,Chris,Patterson,Folsom Bike/Giant,39:23.9,90026,469.36164388841,659.9393265753,
Women B,10,55343,Michelle,Fruit,Folsom Bike/Giant,34:30.2,366492,659.54765726504,679.9191021004,
Women B,11,34704,Sarah,Harling,Super Pro Racing,37:06.7,302308,653.64865217613,699.8988776255,
