Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale/Athena,1,161409,Erin,Ayala,Kingfield,32:17.0,528252,600,532.79588214647,
Clydesdale/Athena,2,97518,Mark,Westlake,Angry Catfish,32:30.3,37824,575.98627382158,555.19725476432,
Clydesdale/Athena,3,162490,James,Molroyd,,33:04.7,,600,577.59862738216,
Clydesdale/Athena,4,160169,Joshua,Weichsel,,34:40.6,541963,600,600,
Clydesdale/Athena,5,147238,Scot,Larson,,35:17.6,518842,634.57915025445,622.40137261784,
Clydesdale/Athena,6,162491,Nic,Magnuson,,37:40.9,543618,600,644.80274523568,
Men Cat 1/2/3,1,16053,Jesse,Lalonde,Twin Six,1:00:21.3,203490,211.63321553059,211.63321553059,
Men Cat 1/2/3,2,22816,Mark,Lalonde,Freewheel Bike,1:03:36.2,226412,234.47424127505,249.22941631038,
Men Cat 1/2/3,3,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,1:03:39.1,364797,328.9275730199,263.35016954785,
Men Cat 1/2/3,4,3301,Jesse,Rients,Kuhl Cycling Team,1:03:39.2,147524,286.40433040138,277.47092278532,
Men Cat 1/2/3,5,48544,Charles,Simacek,Fulton Racing,1:04:24.5,230406,308.91670975739,291.59167602278,
Men Cat 1/2/3,6,111339,Andrew,Turner,Loon State Cyclists,1:04:35.5,325378,336.48032486465,305.71242926025,
Men Cat 1/2/3,7,81220,Christopher,Smith,The Fix Studio,1:04:38.1,118619,430.41839127837,319.83318249772,
Men Cat 1/2/3,8,147249,David,Baldus,Freewheel Bike,1:01:17.0,519467,428.34533702823,333.95393573518,
Men Cat 1/2/3,9,144992,Joshua,Clarkman,Hollywood Cycles,1:01:46.3,503485,362.01579441785,348.07468897265,
Men Cat 1/2/3,10,128059,Scott,Robertson,G.S. Circo Azzurro,1:03:34.2,75507,342.4736539139,362.19544221011,
Men Cat 1/2/3,11,77578,Adam,Staufenberg,Revolution Cycle & Ski,1:04:46.9,146505,331.42754660571,376.31619544758,
Men Cat 1/2/3,12,128067,Eamon,Ohara,Wreckhouse Racing,1:04:57.1,423763,383.3890836046,390.43694868505,
Men Cat 1/2/3,13,48487,Mark,Mlinar,Mbrac/flanders,1:02:49.3,48557,417.66448755718,404.55770192251,
Men Cat 1/2/3,14,81196,Jeffrey,Evanson,,1:03:15.3,255457,220,418.67845515998,
Men Cat 1/2/3,DNF,97570,Kalen,Graham,Synergy,0:58:33.5,416374,541.46967454944,446.91996163491,
Men Cat 1/2/3,DNF,111279,Corey,Towle,,0:26:50.1,432183,469.06663846194,446.91996163491,
Men Cat 3/4,1,131753,John,Glynn,Top Natchez Racing,46:45.1,379978,332.04331334778,332.04331334778,
Men Cat 3/4,2,147257,Alexander,Barrette,University Of Minnesota-Twin Cities,49:04.2,466144,458.52065597927,368.49271035447,
Men Cat 3/4,3,111279,Corey,Towle,,49:29.5,432183,469.06663846194,376.12464156467,
Men Cat 3/4,4,112697,Jeffrey,Perry,,49:53.7,443849,369.42607033393,383.75657277488,
Men Cat 3/4,5,97566,Gordon,Hilleque,Freewheel Bike,50:35.4,413596,445.6795530195,391.38850398508,
Men Cat 3/4,6,85010,Mark,Brinda,The Fix Studio,51:09.7,261967,447.52947324726,399.02043519529,
Men Cat 3/4,7,29087,Ted,Martin,,51:27.8,417985,420.04686361803,406.65236640549,
Men Cat 3/4,8,129186,Joseph,Ellis,,51:43.1,465913,463.20465245942,414.2842976157,
Men Cat 3/4,9,47100,Brian,Kozicki,Top Natchez Racing,51:45.4,164415,420.60412766796,421.9162288259,
Men Cat 3/4,10,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,51:48.3,417464,343.27513672538,429.54816003611,
Men Cat 3/4,11,48629,Jon,Friedell,Kenwood Racing,51:50.9,194324,390.29965007911,437.18009124631,
Men Cat 3/4,12,55853,Rob,Naramore,Lgr P/b Tonka Cycle & Ski,52:09.7,260998,461.55651760469,444.81202245651,
Men Cat 3/4,13,97543,Eric,Pirius,Kenwood Racing,46:47.3,383357,443.78027120205,452.44395366672,
Men Cat 3/4,14,137764,Keith,Johnson,Lgr P/b Tonka Cycle & Ski,47:01.8,394750,489.40619381794,460.07588487692,
Men Cat 3/4,15,133844,Matthew,Barnabei,Freewheel Bike,47:08.1,492714,460.07588487692,467.70781608713,
Men Cat 3/4,16,97560,Tim,Staloch,Freewheel Bike,47:13.1,413996,495.39972573214,475.33974729733,
Men Cat 3/4,17,48523,Jeffrey,Penman,,47:17.6,288396,469.83134258572,482.97167850754,
Men Cat 3/4,18,117834,John,Hammje,Top Natchez Racing,47:28.7,376442,468.66727069016,490.60360971774,
Men Cat 3/4,19,148594,Joseph,Reeves,Freewheel Bike,47:34.9,515244,564.00982683497,498.23554092795,
Men Cat 3/4,20,50859,Paul,Inkala,,47:43.6,245256,463.84895345599,505.86747213815,
Men Cat 3/4,21,57097,Brian,Malarski,Chain Gang Cycling Gruppo,47:54.4,68091,510.0061257629,513.49940334835,
Men Cat 3/4,22,28030,Aaron,Collins,Top Natchez Racing,48:50.3,375461,498.31738531504,521.13133455856,
Men Cat 3/4,23,77606,Matthew,Prior,Birchwood/gis,49:43.5,388901,451.43040498877,528.76326576876,
Men Cat 3/4,24,48623,Thomas,Lapinski,Freewheel Bike,50:03.4,119574,400,536.39519697897,
Men Cat 3/4,25,114617,Brandon,Trigger,Freewheel Bike,50:56.9,432634,441.61959851541,544.02712818917,
Men Cat 3/4,26,128053,Michael,Brown,Peninsula Velo Cycling Club,47:59.4,219737,595.76068704128,551.65905939938,
Men Cat 3/4,27,78520,Theo,Halvorson,,53:29.0,388804,596.57063124203,559.29099060958,
Men Cat 4/5,1,152293,Sebby,Frimat,,30:51.2,521573,356.24604156609,356.24604156609,
Men Cat 4/5,2,145282,Nick,Forsha,University Of Colorado Boulder,31:20.7,443573,474.2873806913,411.91326605097,
Men Cat 4/5,3,150474,Ryan,Johnson,,31:23.4,520974,488.38371040373,421.76609173935,
Men Cat 4/5,4,131725,Ken,Raiche,,31:40.3,488475,456.36575724348,431.61891742774,
Men Cat 4/5,5,160159,Nicholas,Nelson,Kingfield,32:06.9,468152,534.02612551739,441.47174311613,
Men Cat 4/5,6,114619,Kevin,Greimel,,32:20.4,455571,493.71517236895,451.32456880452,
Men Cat 4/5,7,131724,Levi,Lowell,,32:24.6,489419,540,461.1773944929,
Men Cat 4/5,8,160157,Jacob,Beissel,Balance Cycling,32:57.7,513476,462.33963172609,471.03022018129,
Men Cat 4/5,9,161415,Ethan,Armbruster,Balance Cycling,32:59.7,509939,540,480.88304586968,
Men Cat 4/5,10,79664,Daniel,Craig,Birchwood/gis,33:08.3,341584,513.48254404801,490.73587155806,
Men Cat 4/5,11,131759,Kyle,Rickert,Birchwood/gis,33:15.6,291459,490.08250204682,500.58869724645,
Men Cat 4/5,12,148594,Joseph,Reeves,Freewheel Bike,33:19.2,515244,564.00982683497,510.44152293484,
Men Cat 4/5,13,160161,Ryan,Kraft,,34:12.6,534389,545.97387448261,520.29434862323,
Men Cat 4/5,14,159007,Danny,Pitts,University Of Minnesota-Twin Cities,34:34.4,223083,545.56211715279,530.14717431161,
Men Cat 4/5,15,3747,Ben,Sandberg,,34:36.7,538090,540,540,
Men Cat 4/5,16,71724,Daniel,Nelson,,34:48.8,,540,549.85282568839,
Men Cat 4/5,17,122168,Daniel,Ayala,,35:37.9,538382,486.23512965652,559.70565137677,
Men Cat 4/5,18,159920,Elliott,Hodgson,,36:39.3,280445,622.62021066293,569.55847706516,
Men Cat 4/5,19,162493,Nicholas,Folger,,37:49.7,,540,579.41130275355,
Men Cat 4/5,20,48654,Matt,Lacey,,31:17.5,253490,594.81258618582,589.26412844194,
Men Cat 4/5,21,114704,Max,Wallin,,32:00.7,429556,629.60811723913,599.11695413032,
Men Cat 4/5,22,160163,Jeff,Schultz,,32:14.2,533819,581.81712137826,608.96977981871,
Men Cat 4/5,23,162494,Bill,Baldus,,32:25.8,,540,618.8226055071,
Men Cat 4/5,24,128348,Tim,Peissig,All-City,32:39.0,418346,629.36684222758,628.67543119548,
Men Cat 4/5,25,1403,Jeffrey,Nebolini,,32:45.6,234446,629.60811723913,638.52825688387,
Men Cat 4/5,26,150445,Dustin,Voorhees,Freewheel,34:10.8,,567.85026268197,648.38108257226,
Men Cat 4/5,27,162495,Nicholas,Loyal,,34:46.9,543332,540,658.23390826065,
Men Cat 4/5,28,162496,Mohamed,Jettea,,37:10.9,,540,668.08673394903,
Men Junior 13-14,1,159896,Myles,Brown,Minnesota Junior Cycling Inc.,28:18.2,536006,,,
Men Junior 13-14,2,157749,Koen,Prenzlow,Northstar Development,28:32.2,443163,,,
Men Junior 15-18,1,116322,Jack,Brandvold,,27:08.6,,,,
Men Junior 9-12,1,124142,Nolan,Church,North Iowa Spin,32:46.9,457995,,,
Men Junior 9-12,2,161411,Ethan,Brown,,34:55.8,543108,,,
Men Junior 9-12,3,160172,Rigel,Prior,,33:18.4,541256,,,
Men Masters 45+,2,6790,Arik,Jon holm,Donkey Label,46:51.9,16575,328.76349907247,323.34441827636,
Men Masters 45+,3,79677,Tim,Brandvold,Hollywood Cycles,46:52.2,193345,373.27624532119,333.1136897149,
Men Masters 45+,4,24786,Peter,Maxwell,Donkey Label,46:53.8,23007,406.84908637065,342.88296115344,
Men Masters 45+,5,82445,Michel,Dalal,Loon State Cyclists,47:55.2,42458,371.3326946485,352.65223259198,
Men Masters 45+,6,47125,Keith,Bianchi,Grand Performance-Dl Racing,48:10.5,188055,396.60665394689,362.42150403052,
Men Masters 45+,7,48481,Ed,Alpasa,Hollywood Cycles,48:24.3,160673,440,372.19077546905,
Men Masters 45+,8,40350,Gregory,Goblirsch,Team Velofix,49:31.4,77328,360.82427264638,381.96004690759,
Men Masters 45+,9,2245,William,Kuster,,50:49.7,59499,392.61825336089,391.72931834613,
Men Masters 45+,10,25247,Andy,Reichert,Omnium Racing,51:12.8,49810,364.60031753432,401.49858978467,
Men Masters 45+,11,77578,Adam,Staufenberg,Revolution Cycle & Ski,46:23.9,146505,331.42754660571,411.26786122321,
Men Masters 45+,12,39949,Mark,Rathbun,,46:26.9,149700,436.96872392679,421.03713266174,
Men Masters 45+,13,68047,Bruce,Porter,St Paul Bicycle Racing Club,47:37.1,358801,402.98002291116,430.80640410028,
Men Masters 45+,14,48630,Chris,Sur,,48:00.0,302904,464.02855916548,440.57567553882,
Men Masters 45+,15,8286,Jason,Adams,Hollywood,48:39.0,,440,450.34494697736,
Men Masters 45+,16,162492,Dave,Reid,,49:13.1,,440,460.1142184159,
Men Masters 45+,17,128021,Mark,Halvorson,Orion Racing,49:32.0,468442,443.65594328519,469.88348985443,
Men Masters 45+,18,68032,Craig,Estenson,,50:05.0,361203,527.79357035763,479.65276129297,
Men Masters 45+,19,48496,Mark,Overgaard,Gopher Wheelmen,51:14.4,297849,466.04069916735,489.42203273151,
Men Masters 45+,20,55858,Chris,Gibbs,Lcr,47:15.9,361301,435.22517895284,499.19130417005,
Men Masters 45+,21,103046,Alex,Bashlov,,52:32.0,484924,523.52277429176,508.96057560858,
Men Masters 45+,DNF,48536,Chris,Van ert,Pack Filler United,02:40.3,230802,397.67660286179,528.49911848566,
Men SingleSpeed,1,24714,Jay,Henderson,Hollywood Cycles,45:47.1,15779,376.12872691097,293.86775438641,
Men SingleSpeed,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,47:18.3,375888,331.97201905337,310.31994889132,
Men SingleSpeed,2,111339,Andrew,Turner,Loon State Cyclists,48:43.6,325378,336.48032486465,326.77214339624,
Men SingleSpeed,3,25255,Olivier,Vrambout,Waffle Power Cycling Club,49:01.6,121438,304.38226070815,343.22433790115,
Men SingleSpeed,4,100294,Nicholas,Paglia,All-City X Fulton Racing,49:16.0,365958,368.72796568108,359.67653240606,
Men SingleSpeed,5,114619,Kevin,Greimel,,51:20.7,455571,493.71517236895,376.12872691097,
Men SingleSpeed,6,114689,Wesley,Kuhnley,Wreckhouse Racing,46:02.0,455455,426.54813799657,392.58092141588,
Men SingleSpeed,7,25228,Tim,Shea,,47:05.4,543492,304.68778762723,409.0331159208,
Men SingleSpeed,8,97561,Peter,Akimoto,Fulton Racing,51:19.6,92847,485.14515024182,425.48531042571,
Men SingleSpeed,9,105354,Patrick,Smock,Tx Cyclocross,46:36.5,417498,450.4437495591,441.93750493062,
Men SingleSpeed,10,1403,Jeffrey,Nebolini,,49:51.5,234446,629.60811723913,458.38969943553,
Men SingleSpeed Cat 1/2/3,DNF,48533,Brendan,Bellew,Brendan Bellew,0:16:57.7,313010,,,
Women Cat 1/2/3,1,1115,Deidre,Winfield,,47:02.4,205256,440,375.23476061468,
Women Cat 1/2/3,2,12234,Robin,Williams,Iowa City Cycling Club,47:08.8,240092,376.19984964996,399.35353117019,
Women Cat 1/2/3,3,142323,Carol,Seipp,Orion Racing,48:39.1,211756,434.5826857323,423.4723017257,
Women Cat 1/2/3,4,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,45:52.1,388767,448.16677650427,447.59107228122,
Women Cat 1/2/3,5,148586,Risa,Hustad,Taco Cat Racing,46:46.8,519836,471.70984283673,471.70984283673,
Women Cat 1/2/3,6,128350,Josephine,Brinda,The Fix Studio,47:13.2,486840,495.10180272129,495.82861339224,
Women Cat 1/2/3,7,137265,Nicole,Werts,Hollywood Cycles,47:59.0,464406,508.2118264187,519.94738394775,
Women Cat 1/2/3,8,24702,Kristy,Henderson,Hollywood Cycles,48:34.7,264109,528.4649064963,544.06615450327,
Women Cat 1/2/3,9,75423,Izzy,Krompegel,Freewheel Bike,47:44.1,388652,476.61332691189,568.18492505878,
Women Cat 3/4,1,124419,Victoria,Servetas,Team Nycross.Com,51:08.2,488617,,,
Women Cat 3/4,2,148587,Meghan,Conrad,Freewheel Bike,48:56.4,520191,,,
Women Cat 3/4,3,129181,Trina,Staloch,Freewheel Bike,51:03.5,488107,,,
Women Cat 3/4,4,128016,Sara,Smith,All-City,52:26.3,485882,,,
Women Cat 3/4,5,128063,Kadence,Hampton,All-City,52:07.8,487850,,,
Women Cat 4/5,1,83962,Jennifer,Mettler,Northstar Development,31:08.7,388904,671.61928447068,532.79115554872,
Women Cat 4/5,2,161409,Erin,Ayala,Kingfield,33:03.7,528252,600,549.59336666154,
Women Cat 4/5,3,128017,Gabrielle,Russell,Birchwood/gis,27:26.0,384294,504.35123402507,566.39557777436,
Women Cat 4/5,4,128063,Kadence,Hampton,All-City,28:47.8,487850,632.26387803508,583.19778888718,
Women Cat 4/5,5,162487,Melissa,Narum,,29:59.1,542396,600,600,
Women Cat 4/5,6,161410,Jade,Ptacek,,31:38.6,543412,600,616.80221111282,
Women Cat 4/5,7,162488,Brianna,Kujala,,32:23.8,,600,633.60442222564,
Women Cat 4/5,8,162489,Amy,Knopke,St Paul Bicycle Racing Club,28:42.2,502386,600,650.40663333846,
Women Junior 13-14,1,162486,Olivia,Knopke-mooney,St Paul Bicycle Racing Club,28:41.3,530771,,,
Women Junior 9-12,1,143886,Orla,Prior,,36:00.7,518452,,,
Women SingleSpeed,1,50868,Jennifer,Nowlin,The Fix Studio,47:09.4,281920,,,
Women SingleSpeed,2,148586,Risa,Hustad,Taco Cat Racing,48:47.8,519836,,,
