Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,101,107,615.60718789877,
WhirlyBird Cross,2012-09-29,Cat 4 Men,79,104,625.45579579292,
Town Hall Cross,2012-10-6,CAT4,74,85,656.21528884411,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,59,76,608.23042143094,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),23,29,610.43740430501,
Stoudts Cross,2012-11-4,Men Cat 4  ,49,71,584.83816881839,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,46,74,573.17485072468,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,21,35,569.25614433316,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,26,40,579.28270940312,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,30,41,593.40673243536,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,75,101,477.78132374747,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,88,95,539.60583702974,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,82,114,520.52937428263,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,81,117,518.4457630769,
Independence Cross,2013-10-5,Men Cat 3 Open,16,34,428.41741010866,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,19,28,476.9318595818,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,61,89,532.53020566878,
Cooper River Cross,2013-10-13,Men Cat 3,40,53,503.76760031453,
Star Rock Cross,2013-10-19,Men CAT 3/4,17,25,466.14594473363,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,21,55,427.86661695661,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,17,32,434.63219477263,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,20,22,478.66897037959,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,89,100,478.28483831036,
Independence Cross,2014-09-13,Men B Cat 3,22,29,488.64664790233,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,53,64,484.62183626717,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,26,34,495.82384817689,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,23,27,477.0186216496,
Stoudts Cross,2014-11-2,Men CAT 3/4,27,30,469.87764366169,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,19,24,497.99983947816,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,80,88,493.34478265702,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,68,69,507.50121970527,
Town Hall Cross,2015-09-19,Men Cat 3/4,45,50,502.48357407348,
Quaker City Cross,2015-09-20,Men CAT 3/4,28,34,452.85618622876,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,20,24,516.24959349904,
Cooper River Cross CRCX,2015-10-3,Men Cat3,32,38,493.26816632364,
Caffeinated Cross,2015-10-4,Men Cat 3,DNF,32,547.48948457867,
HPCX Day 1,2015-10-17,Men Cat 3/4,38,49,471.62118567095,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,25,32,452.02479895007,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,40,46,509.13514506657,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,18,30,420.13565909035,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,17,25,429.0014469863,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,18,24,457.57305337215,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,13,16,450.51472292101,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,17,25,443.40586164226,
