Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,45,56,654.00599371074,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),11,31,372.86899281073,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,13,23,435.43103002533,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,14,20,471.59020759353,
UTCX#5,2017-10-14,Men 35 B,9,16,428.09604122204,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,16,21,485.92498334816,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,18,21,496.83534196016,
UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,8,16,466.40942674108,
UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,9,13,484.44820593366,
UTCX#8 Barnes Park,2018-11-3,Master 35+ B,11,20,462.78481915801,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,8,22,442.43158358492,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),10,15,519.0665388222,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,8,20,398.82354246649,
P-Town Cross,2019-10-1,B,DNF,37,517.61520789727,
UTCX #5,2019-10-12,Men  35+B,15,26,467.93093664177,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,9,25,429.65489328264,
