Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2013-11-3,Women SW 4,16,31,600,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,2,33,498.54089377942,
Rhyolite Park Cross,2015-09-13,Women SW 4,1,28,465.13232337266,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,1,20,453.93364283077,
Cyclo X Valmont,2015-09-19,Women SW 3,2,21,429.62276285052,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,1,39,433.75881158506,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women A,4,13,428.01439437198,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,2,19,439.95103264346,
Primalpalooza,2015-10-4,Women SW 3,1,21,438.35991698816,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,5,15,433.94551011387,
Cross of the North Day 2,2015-10-10,Women SW 3,1,13,419.19287899606,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,2,20,398.41870182182,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,1,18,397.40413750679,
Schoolyard Cross,2015-10-31,Women SW Open,12,21,442.67179497733,
Cyclo X Interlocken,2015-11-7,Women SW Open,16,27,459.64566817564,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,10,24,439.47136291821,
Cyclo X Louisville,2015-11-21,Women SW Open,11,22,459.04857911169,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,5,21,371.81010357768,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,11,18,474.63100722964,
Cyclo X Valmont,2016-09-17,Women SW OPEN,10,19,453.90348295554,
CLIF Bar CrossVegas ,2016-09-21,Women Cat 1-23,4,11,407.60684786149,
Cross of The North Day 1,2016-10-7,Women SW Open,14,20,460.11274434703,
Cross of The North Day 2,2016-10-8,Women SW Open,9,23,404.31157510671,
Cross of The North Day 3,2016-10-9,Women SW Open,10,18,425.52061953593,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,18,31,428.73311945423,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,17,27,446.43513195518,
Schoolyard Cross,2016-10-22,Women SW Open,6,22,375.46884313822,
Feedback Cup,2016-11-5,Women SW Open,8,18,435.03746418092,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,12,20,474.42322772914,
Cyclo X Louisville,2016-11-19,Women SW Open,5,22,370.13198351838,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,12,17,482.83002599762,
Back 2 Basics Cyclocross,2017-09-20,Women A,5,11,470.2650056184,
Cyclo X Valmont,2017-09-23,Women SW Open,8,24,401.17275996605,
Back 2 Basics Cyclocross,2017-09-27,Women A,4,12,417.38970251001,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,20,32,454.81147727165,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,22,34,451.57677752138,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,25,36,443.17909090669,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,24,36,453.99851233822,
Schoolyard Cross,2017-10-21,Women SW Open,10,27,396.91116594159,
Cross of the North Day 1,2017-11-11,Women SW Open,15,32,429.82169456199,
Cross of the North Day 2,2017-11-12,Women SW Open,13,20,444.68270604701,
Cyclo X Parker,2017-11-18,Women SW Open,7,18,407.3495458186,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,22,31,436.70744331002,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,21,29,440.53570399528,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,17,20,456.12886028903,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,15,21,440.49021006404,
Back 2 Basics,2018-08-29,Women A,5,20,405.17428549731,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,16,21,480.20630220028,
Back 2 Basics,2018-09-12,Women A,3,17,393.49909386125,
Blue Sky Velo Cup,2018-09-15,Women SW Open,6,20,379.54069991294,
Cyclo X Valmont,2018-09-22,Women SW Open,8,22,395.99729026572,
Back 2 Basics,2018-09-26,Womens A,5,12,412.89954762446,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,10,19,414.96157636797,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,10,19,419.48934276636,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,30,38,504.86634919998,
Schoolyard Cross,2018-10-20,Women SW Open,DNF,18,530.01411171215,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,9,16,429.23248199685,
Cross of the North,2018-11-10,Women SW Open,14,27,446.7511715704,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,3,11,393.06757306688,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,23,25,518.11751510768,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,17,22,467.13873660646,
Back 2 Basics CX,2019-09-11,Women A,9,22,446.43515387034,
Blue Sky Velo Cup,2019-09-15,Women SW Open,9,15,448.97601156247,
Back 2 Basics CX,2019-09-18,Women A,3,17,415.41389808174,
Cyclo X Valmont,2019-09-21,Women SW Open,9,25,415.52364229214,
Back 2 Basics CX,2019-09-25,Women A,4,21,401.86198587781,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,10,31,401.20176084563,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,28,38,465.60339767745,
Schoolyard Cross,2019-10-19,SW Open,13,30,426.30374358351,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,27,28,583.22459236907,
Colorado CX State Championship,2019-11-23,Women MW 40+,4,8,412.04460478932,
Back 2 Basics CX,2021-08-31,Women A,8,22,434.40889568447,
Back To Basics CX ,2021-09-14,Women A,12,24,468.54260790808,
Back To Basics CX Week 4,2021-09-21,Women A,9,20,449.37629146537,
