Race Name,Race Date,Category Name,Place,Total Racers,Points
WaverlyGP,2014-09-28,Open Men,25,47,253.829661978,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,29,63,391.10281074485,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),38,79,409.71389313329,
Clam Harbour - Storm the Beach,2015-10-25,Open (),32,60,415.63206563094,
NSSP #2 Spryfield ,2016-09-10,Open Men,15,57,319.6472796584,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,25,62,320.64303017333,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,19,44,323.28774401211,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,23,45,332.43995114083,
NSSP #6 Lunenburg ,2016-10-15,Open Men,22,40,358.49372687649,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,23,41,361.87180188701,
NSSP #9 Kentville ,2016-10-30,Open Men,23,44,346.32482284981,
NSSP #10 Crush Cross ,2016-11-13,Open Men,24,48,340.45170811414,
NSSP #1 Briarwood,2017-09-16,Open ,26,70,346.7208405973,
NSSP #2 Briarwood,2017-09-17,Open ,26,66,356.07202188828,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,22,54,365.07804738232,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,22,53,350.6523261479,
NSSP #5 The MARC Day 1,2017-09-30,Open ,26,65,364.79845067495,
NSSP #6 The MARC Day 2,2017-10-1,Open ,32,65,390.29078515948,
NSSP #7 Briarwood,2017-10-8,Open ,21,61,333.70989461746,
WaverleyGP,2017-10-22,Open ,21,65,332.69924646476,
NSSP #9 Graves Oakley ,2017-11-5,Open ,29,74,357.50283859494,
NSSP #11 The Range,2017-11-18,Open ,23,62,347.34179309564,
NSSP #12 The Range Day 2,2017-11-19,Open ,26,56,370.9426749419,
NSCX #3 Smiley's Park,2018-09-22,Open ,18,51,340.89855666417,
NSCX #4 Smiley's Park,2018-09-23,Open ,19,46,360.11999794151,
NSCX #5 Mahone Bay,2018-10-13,Open ,25,58,367.61159281246,
NSCX #6 Mahone Bay,2018-10-14,Open ,26,54,386.13959271874,
NSCX #7 Kentville,2018-10-20,Open ,23,50,379.38706320734,
NSCX #8 Kentville,2018-10-21,Overall ,25,65,414.71564438298,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,56,61,543.54172390481,
NSCX #10 Blomidon Winery,2018-11-18,Open ,22,51,371.29054555374,
NSCX #11 The Range,2018-11-24,Open ,22,52,367.72058667706,
NSCX #12 The Range,2018-11-25,Open ,29,53,410.38865707482,
NSCX #1 Smiley's Park,2019-09-21,Open ,25,64,385,
NSCX #2 Smiley's Park,2019-09-22,Open ,22,62,373.81750480547,
NSCX #3 Irishman's Rd,2019-10-5,Open,16,54,344.21002107299,
NSCX #4 Irishman's Rd,2019-10-6,Open,23,53,374.44270470794,
NSCX #7 Mahone Bay,2019-10-19,Open,32,66,389.82977786859,
NSCX #8 Mahone Bay,2019-10-20,Open,31,68,380.25780409784,
NSCX #11 Blomidon,2019-11-17,Open,32,63,397.37755059035,
NSCX #12 The Range Day 1,2019-11-23,Open,28,45,435.48846448998,
