Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverside Rumble,2014-11-1,Category 1-99 (Open),25,27,504.4473505604,
Riverside Rumble,2015-10-17,Category 1-99 (Open),33,39,467.1437919953,
Cross in the Park,2015-11-1,Men Cat 5,DNF,54,692.80668205197,
Cross out Cancer,2015-11-7,Men Cat 5,15,22,580.04589053902,
Cross In A Maze,2015-11-14, Cat 5,29,41,611.95535459142,
'cross BSC 2016,2016-09-3,Men Cat 5,14,26,540.5450097928,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,17,30,545.4,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,23,39,561.35620573703,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),25,71,511.58270449621,
Cross Out Cancer,2016-11-12,Men 5 (Open),6,19,477.41403175374,
Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,13,14,507.48605906021,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 5,13,16,594.23440907598,
Rochester Cyclocross,2018-09-8,Men Open Open,34,36,445.16071847309,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),18,22,422.867767989,
Batty Cross,2018-10-6,Master 3 Men,29,40,604.40962104163,
Batty Cross,2018-10-6,Single Speed,2,2,,
Durham Shredders CX,2018-10-13,Master 3 Men,13,15,576.56527924593,
Cross in the Park 2018,2018-11-4,Men Cat 5,22,58,516.11935804032,
maD Cross,2019-10-19,Master 3 Men,21,24,626.88377153507,
KWCX,2019-10-26,Master 3 Men,25,25,703.85507874518,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),22,53,533.34393607825,
Cross in the Park,2022-09-18,Singlespeed (Open),14,30,419.70019139813,
Beaver CX 2022,2022-11-6,Singlespeed (Open),11,15,443.80014219469,
