Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,7,46,464.20234378024,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,19,36,502.89062266977,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,6,24,450.59818679134,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,17,74,456.43280103122,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,11,58,434.6210751814,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,6,40,418.4496150276,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,3,22,442.94415458439,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,17,51,481.23957301251,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,7,49,436.00196819348,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,29,31,589.35685071249,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,6,32,427.65104320225,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,5,22,475.41389783745,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,2,14,412.62383725367,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,5,62,427.70751635703,
Caesars Ford CX,2014-09-28,Men Cat 3/4,14,80,394.23196019351,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,33,110,444.63208428193,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,5,44,438.38600227265,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,4,39,432.88568085827,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,17,72,421.59995925646,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,2,46,391.70747753932,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,2,44,399.67416793401,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,11,18,480.1360623176,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,25,54,466.61671808674,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,17,21,479.25282352712,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,5,59,414.98510197871,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,13,38,489.06139218028,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,2,23,411.87029535922,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,10,68,423.67234568544,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,2,33,390.51583233634,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,25,90,466.26477765656,
Hocking River Rumble,2016-10-1,Men Sr  4/5,1,36,385.71223316167,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,13,63,450.813738021,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,12,25,446.32881389699,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,6,22,398.32534834232,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,7,61,407.9060320871,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,25,86,444.64872773572,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,5,26,379.2861410329,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,3,16,368.09373283712,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,19,66,478.50636676358,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,19,52,466.84896265103,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,11,26,410.82326510506,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,13,26,427.98648660918,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,60,714.21579144035,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,13,17,462.36365677554,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,31,89,454.47479643217,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,7,46,427.65955098663,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,22,48,501.55268463102,
Lionheart CX,2018-09-2,Men  3/4 & U19,23,26,473.86828358671,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,34,72,517.18268383404,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,41,73,561.29328648942,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,10,42,445.22041799012,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,10,42,449.14264958393,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,17,57,443.44751064945,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,23,92,425.3000520142,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,9,42,449.40966670121,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,11,54,435.27204985701,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,15,44,462.91922241232,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,14,68,399.86708570759,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,10,59,407.67474299034,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,4,47,391.88175539756,
Gnar CX,2019-09-21,Men  4/5,1,49,356.6304889481,
Harbin Park CX,2019-09-29,Men   4   40+  18,11,81,370.25127544354,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,11,19,423.22040552214,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,12,28,402.63549373869,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,9,61,381.89874481541,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,12,94,388.15354566723,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,29,88,442.29576275019,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,11,18,401.40535946902,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,7,16,375.46357235591,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,6,48,360.88711366711,
