Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Championships,2010-12-19,MEN CATEGORY 3-4,9,14,422.74636471877,
Arizona State Championships,2010-12-19,MASTER MEN 30+,3,4,,
Race Around the Barn,2012-12-15,Men Master  35+,DNF,16,436.87757469636,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,14,19,441.22259553974,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,6,19,375.11019656153,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 35+,6,8,364.9394175467,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,6,16,384.74035693063,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,7,17,383.12556936254,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,2,25,355.80906092725,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,5,24,357.76379711837,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,12,20,356.79476151539,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,10,20,409.19251285279,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,11,14,382.46834795786,
