Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2010-11-14,Beginner Men,57,105,558.78696822439,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,30,70,522.3822655496,
Cross Crusade #1,2011-10-2,Beginner Men,22,133,460.12057458132,
Cross Crusade #2,2011-10-9,Beginner Men,2,59,426.59369924784,
Cross Crusade #3,2011-10-16,Beginner Men,6,137,385.23450447048,
Cross Crusade #4,2011-10-23,Beginner Men,14,126,426.37096979656,
Cross Crusade #5,2011-10-29,Beginner Men,1,61,391.5695234288,
Cross Crusade #6,2011-10-30,Beginner Men,1,51,383.51175906829,
Cross Crusade #7,2011-11-6,Category C,13,103,382.82474105655,
Cross Crusade #8,2011-11-13,Category C,25,117,425.61220706043,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,25,112,463.4281719932,
Cross Crusade: Rainier,2013-10-13,Category C,16,59,480.23501360778,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,16,95,434.14966916472,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,23,62,500.55496518736,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,13,70,433.8876865054,
Cross Crusade: PIR Infield,2013-11-10,Category C,13,77,416.34607952616,
Cross Crusade: Barton Park,2013-11-17,Category C,16,62,464.05092505647,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,22,60,498.46728571823,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,10,57,421.86493146482,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,11,47,435.97314560319,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,10,34,476.06810322586,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,7,109,399.60373659903,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,1,88,400.34952927357,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,10,97,433.37655366074,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,3,110,404.82794851067,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,1,103,397.51337716302,
