First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Christman,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,14,18,589.28377517636,
John,Wentling,'Cross Off The Old Year,2018-12-31,Men Masters 65+,1,3,,
John,Wentling,Grote Prijs Shawnee,2018-12-30,Men Masters 65+,1,5,,
Joe,Christman,McPherson CX Day 2,2018-09-9,Men Cat 4/5,8,14,540,
Joe,Christman,McPherson CX Day 2,2018-09-9,Men Cat 3/4,8,8,444.01561116965,
Michael,Lowden,McPherson CX,2018-09-8,Men Cat 4/5,7,19,509.18056992505,
Joe,Christman,McPherson CX,2018-09-8,Men Cat 4/5,37,19,694.09715037475,
Joe,Christman,McPherson CX,2018-09-8,Men Cat 3/4,7,9,435.37662158297,
Michael,Lowden,McPherson CX,2018-09-8,Men Masters 50+,4,7,498.96124579424,
John,Wentling,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,4,10,501.09349398306,
John,Wentling,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 60-64 Open,4,6,498.25881847966,
John,Wentling,Colavita Cup,2016-11-5,Men Masters 60+,5,12,466.70491899467,
John,Wentling,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 60-64 Open,4,5,,
John,Wentling,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 60-64 Open,3,4,,
John,Wentling,Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,3,8,477.73458917114,
John,Wentling,Joules Cross Day 1,2016-10-15,Men Masters 60-64 Open,5,5,,
John,Wentling,Cliff Drive Cross Day 2,2016-10-9,Masters 50+,15,24,477.40486908312,
John,Wentling,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,18,32,517.9253680499,
John,Wentling,Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,7,7,709.60369963685,
Brett,Hogan,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,37,41,648.56878422806,
Brett,Hogan,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,11,11,695.91185451898,
Brett,Hogan,Joules Cross Day 1,2015-10-17,Men Cat 4,17,22,587.60405523522,
John,Wentling,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,12,17,512.37174184449,
John,Wentling,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,22,29,566.09975092932,
John,Wentling,Buffalo Bill Cyclo Cross,2015-09-20,Men Masters 60-64,2,4,,
John,Wentling,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,36,48,521.03693636171,
John,Wentling,Ruts and Guts Day 2,2014-12-7,Men Master 60+,9,11,499.13815309228,
John,Wentling,Ruts and Guts Day 1,2014-12-6,Men Master 60+,9,11,499.13815309228,
John,Wentling,Lost Trail CX Day 2,2014-11-23,Men Masters 60+ Open,1,2,,
John,Wentling,Lost Trail CX Day 1,2014-11-22,Men Masters 60+ Open,1,4,,
John,Wentling,Veterans Cyclocross,2014-11-9,Men Masters 60+ Open,2,5,,
John,Wentling,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 60-64 Open,4,4,,
John,Wentling,360 Cup Day 2,2014-10-5,Men Masters 60+ Open,4,7,446.80671731169,
John,Wentling,360 Cup Day 1,2014-10-4,Men Masters 60+ Open,5,8,458.92052715658,
John,Wentling,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 60+ Open,3,4,,
John,Wentling,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,22,34,465.63924701887,
Traci,Wentling,Kansas State Cyclocross Championships,2013-12-8,Women Master  50+,5,5,,
John,Wentling,Kansas State Cyclocross Championships,2013-12-8,Men Master  60+,2,7,441.75089912734,
John,Wentling,Lost Trail CX Day 2,2013-11-24,Men Master  60+,1,2,,
John,Wentling,Lost Trail CX Day 1,2013-11-23,Men Master  60+,1,4,,
Traci,Wentling,Grand Prix HPT,2013-11-9,Women Master  50+,4,4,,
John,Wentling,Grand Prix HPT,2013-11-9,Men Master  60+,1,4,,
Traci,Wentling,Boulevard Cup Cyclocross,2013-11-3,Women Master  50+,4,4,,
John,Wentling,Boulevard Cup Cyclocross,2013-11-3,Men Master  60+,2,4,,
Traci,Wentling,Colavita Cup,2013-11-2,Women Master  50+,2,2,,
John,Wentling,Colavita Cup,2013-11-2,Men Master  60+,2,4,,
Traci,Wentling,Boss Cross Day 2,2013-10-27,Women Master  40+,7,7,645.42517652436,
John,Wentling,Boss Cross Day 2,2013-10-27,Men Master  60+,1,6,403.32878591366,
Traci,Wentling,Boss Cross Cyclocross Day 1,2013-10-26,Women Master  40+,6,6,614.19851908506,
John,Wentling,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  60+,1,6,403.32878591366,
John,Wentling,Joules Cross Day 2,2013-10-20,Men Master  60+,2,7,447.40185885107,
John,Wentling,Joules Cross Day 1,2013-10-19,Men Master  60+,2,7,447.40185885107,
John,Wentling,Cross Out Cancer,2013-10-13,Men Master  55+,5,13,484.61550919471,
John,Wentling,360 Cup Day 2,2013-10-6,Men Master  60+,4,6,480.98679362318,
John,Wentling,360 Cup Day 1,2013-10-5,Men Master  60+,2,6,,
