Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Cyclocross Series #1,2015-09-6,C MEN,2,9,499.5,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C MEN,2,5,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C MEN,3,9,506.925,
Surf City #1 Harbor High,2015-10-25,Men B,32,40,441.06999563929,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,18,43,477.65515422294,
Central Coast Cyclocross Series,2016-08-27,Men  C Cat 4/5,4,10,505.82453044399,
CCCX #2,2016-09-4,Men  C Cat 4/5,4,11,501.50209275361,
CCCX #2,2016-09-4,Men Master  B 35+ Cat 2/3/4,7,8,567.17496473949,
CCCX #3,2016-09-10,Men  C Cat 4/5,3,6,,
CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,8,10,490.9665711731,
Central Coast CX #4,2016-09-18,Men C,2,10,470.10546476366,
Central Coast CX #4,2016-09-18,Masters Men 35+ B,5,5,,
Central Coast Cyclocross Series,2016-10-2,Men  C Cat 4/5,2,4,,
Central Coast Cyclocross Series,2016-10-9,Men  C Cat 4/5,1,6,465.89769158565,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 35+ Cat 2/3/4,5,5,,
Central Coast Cyclocross Series,2016-12-31,Men  C Cat 4/5,1,1,,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,9,18,405.93352167117,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,5,13,492.18761797344,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,6,13,439.80696729626,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,2,14,417.2481428398,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 35+ Cat 2/3/4,4,10,444.7260665252,
Rock Lobster Cup III,2017-10-22,Masters Men B 35+,7,11,452.15891783023,
Surf City #1,2017-10-29,Master Men B 35,9,26,424.22782093576,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,15,33,446.66327227376,
SURF CITY 2,2017-11-19,Master Men B 35,5,9,440.3690409182,
SURF CITY 3,2017-12-17,Master Men B 35,3,9,402.88292067293,
SURF CITY 3,2017-12-17,Open Men B,19,22,448.73882971214,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,DNF,36,482.80531317282,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 35+ Cat 2/3/4,DNF,12,520.27362607324,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Master 35+ Cat 12345,DNF,10,495.70953245808,
CCCX #3,2018-09-16,Masters Men 45+ B,5,20,395.71011924798,
Central Coast CX #4,2018-09-23,Masters Men 45+ B,6,20,401.76619552671,
Central Coast CX #5,2018-09-30,MastersMen45+B,3,21,375.43240881454,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,5,17,403.12620107129,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,5,17,428.45588190062,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,5,28,374.92819577305,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,1,10,393.43426821577,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ B,1,5,,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,3,16,374.43982488839,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,1,12,375.57540329831,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,2,18,363.37671646545,
2019 cccx #5,2019-10-13,Masters Men 45+ B,2,11,414.70100020838,
2019 cccx #6,2019-10-20,Masters Men 45+ B,1,9,379.59442304388,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,9,19,315.23496222299,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,1,26,366.37189046733,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,14,18,436.95355567595,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,16,22,410.64813175431,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,1,12,394.78094225918,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,1,11,350.24718960632,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,14,15,491.77882142112,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,22,31,433.01780706971,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,22,26,454.8891106461,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,23,24,443.99312185833,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,19,21,464.53745440925,
Cross Infestation,2022-12-4,Master Men B 45+,6,25,384.8663332341,
VSRTCX,2023-09-23,Master A Men 45+,10,10,408.77253580041,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,11,13,385.77383641343,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,13,14,375.89777371673,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,1,16,346.23452090375,
Cross Infestation,2023-12-3,Men B 45+,2,27,354.44819367054,
