Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,3,32,455.10440607869,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,8,41,495.4312750296,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,40,79,549.69175147764,
Campton Cross,2011-10-30,Women Cat 4  ,11,38,510.5274930572,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,4,22,459.06999044764,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,22,22,722.0411966785,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,15,49,528.79692616374,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,51,68,,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,30,43,581.80275412118,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,31,47,559.73018133811,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,4,19,432.99173536042,
Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,5,12,512.39923842583,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,29,35,598.29306502793,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,26,30,694.33381501746,
Cross-Shooshko Cyclocross ,2015-09-26,Women Master 35+,2,5,,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,15,24,573.74391482911,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,4,9,528.90844056113,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,24,33,557.33459493749,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,21,26,571.48715881201,
Velocause Cross,2015-09-27,Women  Cat 3,6,14,525.59404320188,
Velocause Cross,2015-09-27,Women Master 35+,3,10,503.53936000973,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,27,29,511.74031084306,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,40,,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,33,41,667.92022703958,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,19,25,535.63318813724,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,9,13,565.34813863931,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,5,29,500.02347926191,
