Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2009-11-1,Men - 03,14,41,387.5635920057,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,19,61,341.73186037145,
Afterglow,2010-12-18,Men - Masters - 30-99,3,18,302.52587675206,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,12,99,268.81845878163,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,12,98,323.9139980613,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,13,66,323.17082441081,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,DNF,38,425.95941460806,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,12,69,320.42977621608,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,18,33,367.10186317698,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,22,68,341.60715659551,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,16,28,326.89773239063,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,DNF,47,529.06198606459,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,23,53,360.90239513285,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,20,80,315.75636364648,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,34,38,400.52728425014,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,9,18,288.4207255248,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,1,37,267.76578313477,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,9,18,288.4207255248,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,4,54,299.98297025053,
Melas CX,2012-11-18,Men Cat 3 Open ,3,52,287.50350783887,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,26,39,356.43541867395,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,2,44,304.7650538725,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,14,85,321.38620064861,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,35,54,348.72141944457,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,9,19,338.87319514498,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,5,45,314.61681968792,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,7,57,306.92827820762,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,16,77,330.9233895569,
Beverly Hills Cross,2014-10-11,Masters 35+,3,23,310.04610652454,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,19,87,351.4809699817,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,23,68,371.57499911828,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,13,90,347.86488510694,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,7,32,349.06397602918,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,12,21,347.21608375292,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,6,67,306.14935855463,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,6,65,312.1709034888,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,18,43,373.08417050683,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,37,53,534.59843183392,
Region Riot Cross,2017-11-26,Men Cat 3,1,8,362.3577653716,
Region Riot Cross,2017-11-26,Men Cat 3,8,8,428.2316759713,
Region Riot Cross,2017-11-26,Men Masters 35+,2,13,301.58608999562,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,18,65,299.40166769417,
Region Riot Cross,2018-11-25,Men  Cat 3,1,11,273.96847394385,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,3,37,291.17472009474,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,DNF,24,460.36200950039,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,3,37,245.76997634445,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,2,33,285.37766995396,
Campton Cross,2021-10-31,Men Cat 3,2,28,287.78086890803,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,5,16,264.80068204207,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,8,28,290.69821746246,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,26,30,402.64843034366,
