Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Saturday,2009-11-28,Men Cat 4,7,59,385.78565359941,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,1,63,387.7462833078,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,5,58,360.86060775781,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,4,44,379.99421907436,
Bobbers Cross,2012-10-13,Men Cat 4  ,1,22,456.73298069955,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,10,30,357.75241110321,
Sun Prairie Cup,2013-10-19,Men Category 4,6,55,420.15387116349,
Battle of Waterloo CX,2013-11-3,Men Category 4,3,31,394.65901350929,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,3,69,364.4266209229,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,1,92,348.6279292726,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,2,52,367.88835730678,
Booty Cross,2013-11-24,Men Category 3,5,21,364.86769821084,
Sun Prairie Cup,2014-10-18, Cat 3,12,23,446.30516210617,
Celtic Cross,2014-10-26, Cat 3,14,23,463.25420913875,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,10,21,454.97306177068,
Jingle Cross Day 1,2014-11-14,Men Cat 3,25,85,360.03341921928,
Jingle Cross Day 2,2014-11-15,Men Cat 3,29,103,367.47694387801,
Jingle Cross Day 3,2014-11-16,Men Cat 3,26,70,380.98311250052,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Badger Prairie Cross,2016-10-16, Cat 3,19,30,423.94492481246,
Sun Prairie Cup,2016-10-23, Cat 3,36,39,521.83464848256,
