Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,9,11,737.12512687079,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,66,71,656.48684931587,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 9,5,10,601.64138352261,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,61,76,617.28912747653,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,19,29,607.46238142691,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,52,69,634.47578128685,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,18,27,626.2760657029,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,55,73,610.7821070455,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,38,38,634.45255031422,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 11-12 Cat 3/4/5,1,1,,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 11-12 Cat 3/4/5,1,2,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,30,31,646.49272221998,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,27,36,602.24613148455,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,44,75,568.5882781295,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,13,32,604.33628803768,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,36,57,586.32776668327,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,46,55,651.94833912485,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,9,32,551.8106516806,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,50,90,561.3576032324,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,4,30,503.17805426397,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,42,83,540,
Foothills Cyclocross Day 1,2018-11-17,Men Junior -11 Cat 5,1,4,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior -11 Cat 5,1,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,30,32,592.8080036894,
Foothills Cyclocross Day 2,2019-09-22,Men Junior -13 Cat 5,1,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,14,27,549.76905131013,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,4,21,468.67937608351,
Deschutes River CX Day 1,2019-10-26,Wave 1,27,32,598.93745534359,
Deschutes River CX Day 1,2019-10-26,Wave 5,15,22,584.01908646393,
Deschutes River CX Day 2,2019-10-27,Wave 1,18,21,556.41226472611,
Deschutes River CX Day 2,2019-10-27,Wave 5,10,12,568.29323553325,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,28,39,607.24498009733,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,21,27,608.22002527418,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior,2,6,478.30919208423,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior,2,6,478.30919208423,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,18,22,584.87566690219,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,12,21,546.43733184401,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,47,62,589.29637062634,
