Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,16,33,593.73436867629,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Beginner Women,8,9,634.83312633157,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,12,17,639.95196428571,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Women,10,13,663.49107402986,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,24,27,701.18259740236,
Portland Trophy Cup,2023-09-12,Beginner Women,34,40,664.22397709649,
Portland Trophy Cup,2023-09-19,Beginner Women,30,42,634.43912553522,
Portland Trophy Cup,2023-09-26,Beginner Women,DNF,31,709.73037637874,
Portland Trophy Cup,2023-10-17,Beginner Women,30,35,697.66005509126,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Women,13,17,651.27828292017,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Women,7,9,645.34292345825,
