Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Jr Men,15,16,445,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,25,29,452.56730769231,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,13,18,421.24404983575,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,26,28,462.73974934001,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,17,20,431.99709673802,
Cross Crusade - Flying M,2006-10-29,Jr Men,22,22,449.42282663785,
Kruger's Kermesse,2007-09-15,Jr Men,8,13,428.19369044272,
Battle at Barlow CCX,2007-09-30,Jr Men,DNF,15,489.31804070825,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,19,29,414.64439278864,
Cross Crusade - Barton Park,2007-11-4,Jr Men,17,30,437.07134712518,
Cross Crusade - Estacada,2007-11-11,Jr Men,15,32,424.37045496713,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 10-12,1,4,,
Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,7,16,423.75247327339,
Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,7,16,413.18302104949,
Hood River Double Cross #2,2008-09-21,Jr Men,4,10,,
Cross Crusade #1,2008-10-5,Junior Men,13,34,473.77089749961,
Cross Crusade #2,2008-10-12,Junior Men,12,36,419.09994924029,
Cross Crusade #3,2008-10-19,Junior Men,13,34,437.43382947168,
Cross Crusade #7,2008-11-9,Junior Men,22,35,548.42139347471,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,20,46,490.88245891775,
Blind Date at the Dairy,2009-09-23,Junior Men,2,14,349.52524069619,
Battle at Barlow,2009-09-27,Juniors,1,16,357.46379605009,
Willamette Valley Cross Series,2009-10-3,Junior Men 15-16,3,6,,
Cross Crusade #1,2009-10-4,Junior Men,5,42,347.90665297671,
Blind Date at the Dairy,2009-10-7,Junior Men,3,18,372.23504801777,
Cross Crusade #2,2009-10-11,Junior Men,4,26,332.01118613655,
Cross Crusade #3,2009-10-18,Junior Men,9,33,348.67084940937,
Willamette Valley Cross Series,2009-10-24,Junior Men 15-16,3,6,,
Cross Crusade #4,2009-10-25,Junior Men,3,35,324.27676707116,
Cross Crusade #5,2009-10-31,Junior Men,4,17,345.02412261154,
Cross Crusade #6,2009-11-1,Junior Men,2,22,322.73046146209,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 15-16,3,6,,
Cross Crusade #7,2009-11-8,Junior Men,3,32,310.47108554494,
Cross Crusade #8,2009-11-15,Junior Men,3,36,306.07634030874,
Psycho Cross Pseries,2009-11-29,Junior Men 15-16,2,3,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,35,50,479.22586470401,
Pain+Suffer'n,2010-09-12,Junior Men,3,12,343.39379105176,
Pain+Suffer'n,2010-09-12,Cat C Men,6,25,440.91773005532,
Hood River Double Cross Day One,2010-09-18,Junior Men,1,11,314.18745596546,
Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,2,16,418.71517110071,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,1,20,372.93890135647,
Psycho Cross,2010-09-25,Men C,4,10,469.40171146806,
Battle at Barlow,2010-09-26,Junior Men,1,18,323.20080762629,
Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),1,17,331.56196490518,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),1,44,421.8274908113,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,1,41,325.12028916632,
Blind Date at the Dairy #2,2010-10-6,Junior Men 14-18 (High School Sweethearts),1,12,331.46765104023,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),43,76,433.44026813565,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,3,17,359.04679995823,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,4,33,342.1349691427,
Blind Date at the Dairy #3,2010-10-13,Junior Men 14-18 (High School Sweethearts),1,9,342.60295939233,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,2,29,319.34961434344,
Blind Date at the Dairy,2010-10-20,Junior Men U18,1,9,339.69754914276,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,3,73,310.30607330947,
Blind Date at the Dairy #5,2010-10-27,Junior Men U18,1,9,338.60767825806,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,2,24,314.65595560265,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,3,20,336.9331491747,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,4,76,315.4913227163,
Cross Crusade: Barton Park,2010-11-14,Junior Men,1,35,300.96607347142,
OBRA CCX Championship,2010-11-20,Junior Men 15-16,2,20,326.8865154347,
USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,4,15,331.72306262069,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 15-16,2,11,311.11780675883,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,23,44,400,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,DNF,17,497.32829168991,
Hood River Double Cross Day Two,2011-09-18,Jr Men,9,42,359.67407328668,
Battle at Barlow,2011-09-24,Category B,34,43,459.8075074406,
Blind Date #1,2011-09-28,Junior U 18,1,9,348.60168198227,
Cross Crusade #1,2011-10-2,Junior Men,25,44,413.721767683,
Blind Date #2,2011-10-5,Junior U 18,1,8,350.4728767636,
Cross Crusade #2,2011-10-9,Junior Men,3,30,318.89952548405,
Blind Date #4,2011-10-19,Junior U 18,3,10,365.2627389132,
Cross Crusade #4,2011-10-23,Junior Men,9,37,343.36030798529,
Blind Date #5,2011-10-26,Junior U 18,1,9,332.84392942852,
Cross Crusade #5,2011-10-29,Junior Men 15-16,3,12,323.19489160713,
Cross Crusade #6,2011-10-30,Junior Men,4,34,300.17226882568,
Cross Crusade #7,2011-11-6,Junior Men,9,73,318.49434379856,
Cross Crusade #8,2011-11-13,Junior Men,5,44,299.91706952989,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,4,21,313.81276739949,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,80,124,569.80078382955,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,41,62,595.2859849739,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,5,26,478.07493420032,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,24,29,631.66387720899,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,19,22,622.5381108166,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,15,33,486.9201774605,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,20,96,469.68899667278,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,3,13,424.41065761981,
