Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Vision Cyclo-Cross Race,2013-09-21,Men Junior  10-18,6,6,617.95332347827,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men JNR Junior 10-18,2,3,,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed Junior,1,2,,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Junior Both,3,4,,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 9-19 Junior,2,4,,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men 9-18 Jr,3,4,,
PostGiving CX,2015-11-28,Men Junior 1-18,2,3,,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Jr,2,9,370,
RedKite Beach Party,2017-09-30,Men 9-18 Jr,7,10,601.41696065316,
John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,7,11,561.38341825129,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men 9-18 Jr,2,3,,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men 9-18 Jr,4,10,528.65430885626,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men 9-18 Jr,3,6,494.61583745255,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men 9-18 Jr,1,1,,
Ohio State Championships ,2017-12-3,Men 13-14 Jr,5,7,535.77367032622,
