Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,29237,Jonathan,Page,Planet Bike,,27066,118.82051540934,132.26505823819,
Elite Men,2,16052,Michael,Mueller,Planet Bike,,46688,220,138.44740170042,
Elite Men,3,1685,Bjorn,Selander,Ridley Factory Team,,192966,167.38818784748,144.62974516264,
Elite Men,4,1160,Troy,Wells,Team Clif Bar,,112599,169.7021355852,150.81208862487,
Elite Men,5,1157,Todd,Wells,GT,,83401,129.7275291727,156.9944320871,
Elite Men,6,22816,Mark,Lalonde,Planet Bike,,226412,246.99335908791,163.17677554933,
Elite Men,7,6157,Brian,Matter,Gear Grinder,,85929,191.9807998394,169.35911901155,
Elite Men,8,16053,Jesse,Lalonde,Planet Bike,,203490,220,175.54146247378,
Elite Men,9,983,Molly,Cameron,Vanilla Bicycles,,206349,223.57818807108,181.72380593601,
Elite Men,10,16054,Guillame,Dessibourg, Team BMC-Teker,,,220,187.90614939823,
Elite Men,11,16055,Yves,Corminboeuf, Team Scott-SRAM-PRO Cycles,,,220,194.08849286046,
Elite Men,12,2231,Steve,Tilford,Trek Stores,,35590,188.80054013649,200.27083632269,
Elite Men,13,16056,Adam,Bergman,Texas RoadHouse,,103032,220,206.45317978491,
Elite Men,14,15973,Duane,Dickey,Flander's Bros,,,220,212.63552324714,
Elite Men,15,16057,Steven,Scholzen,ISCorp,,,220,218.81786670937,
Elite Men,16,16058,Brian,Eppen,Mercy-Specialized,,121702,220,225.00021017159,
Elite Men,17,2176,Grant,Berry,Rocky Mtn Choc Factory,,148636,171.37384366719,231.18255363382,
Elite Men,18,20422,Dave,Hackworthy,Ridley,,,238.71397334245,237.36489709605,
Elite Men,19,6329,Benjamin,Popper,HRS / Rock Lobster,,246206,277.50337818008,243.54724055828,
Elite Men,20,80057,Josh,Johnson,Big Shark Racing,,75343,253.3807179457,249.7295840205,
Elite Men,21,2490,Luca,Lenzi,Pony Shop,,,319.09796525071,255.91192748273,
Elite Men,22,16059,Jordan,Roessingh,ISCorp Cycling Team/Nova Cycle Sports Foundation,,170411,220,262.09427094496,
Elite Men,23,16060,Pat,Lemieux, Bianchi GP,,210769,220,268.27661440718,
Elite Men,24,994,Kyle,Jacobson,Nova IS Corp,,209985,287.73692642103,274.45895786941,
Elite Men,25,16061,Casey,Mccauley,Nova IS Corp,,,220,280.64130133164,
Elite Men,26,2277,Brian,Conant,The Pony Shop,,7522,220,286.82364479386,
Elite Men,27,16062,Matt,Brandt,Mesa Cycles,,,220,293.00598825609,
Elite Men,28,2411,Robert,Downs,Planet Bike,,9947,220,299.18833171832,
Elite Men,29,2178,Ryan,Barthel,Rocky Mtn Chocolate Factory,,,250.6869218336,305.37067518054,
Elite Men,30,1697,Scott,Mclaughlin,SRAM Factory Team,,72722,230.31800145,311.55301864277,
Elite Men,31,5675,Isaac,Neff,Alderfer Bergen,,200724,242.18928213137,317.735362105,
Elite Men,32,2654,Bill,Street,Gear Grinder,,219245,220,323.91770556723,
Elite Men,33,16063,Spencer,Haugh,Grumpy's/LGR,,214228,220,330.10004902945,
Elite Men,34,16064,Bret,Glembocki,Nova IS Corp,,176372,220,336.28239249168,
Elite Men,35,16065,Lance,Niles,Brones' Bike Shop/RVCC,,233828,220,342.46473595391,
Elite Men,DNF,1665,Jonathan,Baker,Vitamin Cottage,,186350,245.36654288871,348.64707941613,
Elite Men,DNF,16066,Lyle,Hanson,Great Dane Velo Club,,219950,220,348.64707941613,
Elite Men,DNF,5682,Scott,Ogilvie,Bare Knuckle Brigade,,176998,324.01092488545,348.64707941613,
Elite Men,DNF,5486,Derrick,St john,Team Jet Fuel Coffee,,397676,220,348.64707941613,
Elite Men,DNF,16067,Travis,Woodruff,MomentumEndurance.com,,,220,348.64707941613,
Elite Men,DNF,12285,John,Olney,Mercy-Specialized,,152158,299.98101103793,348.64707941613,
Elite Women,1,1776,Natasha,Elliott,EMD Serono/Stevens,,397632,341.17165669539,317.58874967766,
Elite Women,2,1763,Sarah,Kerlin,HRS/ Rock Lobster,,,340.61641138455,331.13060233163,
Elite Women,3,61419,Devon,Gorry,Pony Shop,,210903,436.51479173385,344.6724549856,
Elite Women,4,12107,Anna,Young,Planet Bike,,265893,440,358.21430763957,
Elite Women,5,4067,Kathy,Sherwin,Velo Bella - Kona,,,343.21502102131,371.75616029355,
Elite Women,6,2166,Catherine,Walberg,TREK,,36933,389.38340467101,385.29801294752,
Elite Women,7,12163,Sydney,Brown,Midwest TREK/SRAM,,250848,400.38879364171,398.83986560149,
Elite Women,8,5481,Rebecca,Much,XXX Racing-Athletico,,192744,423.77146128648,412.38171825547,
Elite Women,9,2396,Linda,Sone,Ridley Factory Team,,224939,379.42109218064,425.92357090944,
Elite Women,10,12273,Kristin,Wentworth,Planet Bike,,207606,462.79481700752,439.46542356341,
Elite Women,11,5708,Maria,Stewart,Velo Bella,,202383,438.74487877075,453.00727621738,
Elite Women,12,12234,Robin,Williams,Mercy-Specialized,,240092,457.48213287389,466.54912887136,
Elite Women,13,12167,Holly,Klug,killjoy,,213523,498.48559376672,480.09098152533,
Elite Women,14,12044,Corey,Coogan,Ridley Factory Team,,,468.96634468876,493.6328341793,
Elite Women,15,16020,Abby,Strigel,Team Polska,,202434,440,507.17468683328,
Elite Women,16,12231,Elicia,Hildebrand,Gear Grinder,,227122,441.19790456227,520.71653948725,
Elite Women,17,16021,Susan,Uphill,Kenda Tire,,178385,440,534.25839214122,
Elite Women,18,16022,Amanda,Pischke,Capitol Velo Club,,252848,440,547.80024479519,
Elite Women,19,16023,Monique,Karlen,Team Kenda Tire,,165538,440,561.34209744917,
Elite Women,20,8548,Sarah,Lukas,Gear Grinder/ Hyundai,,218422,540.02321220887,574.88395010314,
Elite Women,21,6154,Whitney,Kroll,Cane Creek,,,488.84326782845,588.42580275711,
Elite Women,DNF,16024,Michele,Ericsson,Capitol Velo Club,,209890,440,601.96765541108,
Elite Women,DNF,16025,June,Upshaw,Verdigris Custom Homes/Psytronics,,143649,440,601.96765541108,
Elite Women,DNF,13862,Ashley,James,Nova IS Corp,,219841,374,601.96765541108,
Junior 14,1,16026,Jordan,Cullen,Loon State Cyclists,,229280,,,
Junior 14,2,16027,Lionel,Rocheleau,Kenosha Velosport,,274025,,,
Junior 14,3,12109,Ian,Haupt,Planet Bike,,253603,,,
Junior 14,4,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,,,
Junior 14,5,16028,Alexander,Riva,Kenosha Velosport,,260381,,,
Junior 14,6,16029,Garrett,Roth,Endeavour,,247466,,,
Junior 14,7,12122,Samuel,Huang,Hayes Brakes/RPM,,,,,
Junior 14,8,16030,Jane,Moran,Brazen Dropouts,,,,,
Junior 14,DNF,16031,Samuel,Beste,Endeavour,,,,,
Junior 18,1,15931,Aristotle,Peters,Expo Racing,,242486,,,
Junior 18,2,15966,Mitchell,Bogardus,Team MARS,,210565,,,
Junior 18,3,15967,Nathan,Labecki,Team MARS,,209414,,,
Junior 18,4,2565,Thomson,Remo,Baraboo Sharks,,212914,,,
Junior 18,5,15968,Gage,Rodriguez,Team MARS,,261235,,,
Junior 18,6,15969,Jane,Lee,Brazen Dropouts / Cronometro,,237883,,,
Junior 18,7,15970,Ben,Lake,Team Pegasus,,,,,
Master 30+,1,12225,Kevin,Klug,Unattached,,220282,372.67193565407,292.59038176865,
Master 30+,2,16006,Jack,Hirt,Velo Trocadero,,,330,296.74700601658,
Master 30+,3,16007,Jeremey,Rodriguez,Team MARS,,117449,330,300.90363026451,
Master 30+,4,2308,David Yu,Greenblatt,Brazen Dropouts / Cronometro,,,400.39334816458,305.06025451244,
Master 30+,5,2986,Scot,Van asten,Team Polska,,,330,309.21687876036,
Master 30+,6,16008,John,Gatto,MARS/Twin Six/BKB,,121461,330,313.37350300829,
Master 30+,7,1741,Matt,Jordan,HRS Rock Lobster,,245591,341.54037936481,317.53012725622,
Master 30+,8,1645,Paul,Thoresen,Team Ridley,,35511,330,321.68675150415,
Master 30+,9,16009,Shawn,Meinke,Fond du Lac Cyclery,,244691,330,325.84337575207,
Master 30+,10,16010,Luke,Batchelor-clark,Unattached,,93290,330,330,
Master 30+,11,16011,Patrick,Haley,VeloTrocadero,,199776,330,334.15662424793,
Master 30+,12,16012,Mark,Harms,GT racing,,180869,330,338.31324849585,
Master 30+,13,16013,Ross,Cerniglia,Unattached,,280197,330,342.46987274378,
Master 30+,14,11976,Mike,Heenan,Unattached,,218362,387.89337734852,346.62649699171,
Master 30+,15,16014,Nathan,Jacques,Unattached,,280199,330,350.78312123964,
Master 30+,16,16015,Hans,Higdon,Caf? Hollander,,,330,354.93974548756,
Master 30+,17,16016,Chad,Dean,Team GT/HTFU Racing,,74509,330,359.09636973549,
Master 30+,18,16017,Scott,Shapiro,,,32303,330,363.25299398342,
Master 30+,19,16018,Mark,Dolin,Lakes Area Physicial Therapy,,9724,330,367.40961823135,
Master 30+,DNF,16019,Craig,Harding,Free State Racing,,241367,330,371.56624247927,
Master 30+,DNF,15922,Christopher,Sherpitis,XXX Racing-AthletiCo.,,260540,330,371.56624247927,
Master 30+,DNF,12363,Brian,Dougherty,Verdigris Cycling,,118470,270.5151913752,371.56624247927,
Master 30+,DNF,2197,Jay,Moncel,Trek,,166325,383.1796319358,371.56624247927,
Master 40+,1,15973,Duane,Dickey,Flander's Bros,,,400,315.95310488725,
Master 40+,2,15974,Gene,Tolli,CZ Velo,,83764,400,321.5562312281,
Master 40+,3,3276,Christian,Zauner,Calistoga Racing Team,,85093,256.27984797415,327.15935756895,
Master 40+,4,12001,Andy,Lucas,360 Racing,,148258,315.12860548441,332.7624839098,
Master 40+,5,7554,Daniel,Casper,,,214654,533.10373698882,338.36561025065,
Master 40+,6,15975,David,Peters,Brazen Dropouts,,27843,400,343.9687365915,
Master 40+,7,1001,Greg,Ferguson,Mad City Velo Club,,11462,242.05545150743,349.57186293235,
Master 40+,8,12320,Paul,Roltgen,Brazen Dropouts,,159534,282.59295353704,355.1749892732,
Master 40+,9,6276,Daniel,Guilfoil,Planet Bike,,,314.23755387795,360.77811561405,
Master 40+,10,2684,David,Bell,Chainsmokers/MadCross.org,,201792,328.95225977289,366.3812419549,
Master 40+,11,12005,John,Ericsson,Brazen Dropouts,,148458,349.14670082481,371.98436829575,
Master 40+,12,15976,Jon,Suyko,Amgen,,129793,400,377.5874946366,
Master 40+,13,15926,Thomas,Hooyer,brazen dropouts,,196544,400,383.19062097745,
Master 40+,14,15977,Michael,Hills,Effecto Coniglio,,199941,400,388.7937473183,
Master 40+,15,15978,Paul,Warloski,Beans and Barley,,97808,400,394.39687365915,
Master 40+,16,15979,Christopher,Berge,,,280201,400,400,
Master 40+,17,15980,Eric,Knuth,Brazen Dropouts,,203995,400,405.60312634085,
Master 40+,18,15981,Damon,Rinard,Brazen Dropouts,,,400,411.2062526817,
Master 40+,19,15982,Jeff,Sympson,RVO/ Kegel's,,101514,400,416.80937902255,
Master 40+,20,2350,Paul,Schoening,Ridley Factory Team,,31734,393.7709176008,422.4125053634,
Master 40+,21,15983,James,Cullen,Loon State Cyclists,,107902,400,428.01563170425,
Master 40+,22,2349,Terry,Keele,South Town Velo,,251888,460.73286742639,433.6187580451,
Master 40+,23,15984,Mark,Badger,Brazen Dropouts,,253967,400,439.22188438595,
Master 40+,24,15985,Timothy,Theobald,Cafe Hollander,,35298,400,444.8250107268,
Master 40+,25,15986,David,Neidhart,Brazen Dropouts,,273643,400,450.42813706765,
Master 40+,26,15987,Robert,Schrank,Team Type 1,,118745,400,456.0312634085,
Master 40+,27,15988,Steve,Forss,Kegels,,,400,461.63438974935,
Master 40+,28,15989,Geoff,Fenelon,,,,400,467.2375160902,
Master 40+,29,4405,,,,,,538.33060667148,472.84064243105,
Master 40+,30,15990,Steve,Roeder,Cafe Hollander RDC,,,400,478.4437687719,
Master 40+,31,15991,Al,Barcheski,,,,400,484.04689511275,
Master 40+,DNF,12322,Tim,Boundy,Verdigris Cycling,,97379,336.40451649923,489.6500214536,
Master 40+,DNF,15992,Chris,Henning,Garner Northbrook bicycle Club,,201151,400,489.6500214536,
Master 40+,DNF,12153,Mark,Lovejoy,Ann Arbor Velo Club,,151790,645.9358303236,489.6500214536,
Master 40+,DNF,15993,Jim,Rocheleau,Chiropractic Partners Cycling Team,,,400,489.6500214536,
Master 40+,DNF,15994,Tim,Bates,Bare Knuckle Brigade,,,400,489.6500214536,
Master 40+,DNF,15995,Troy,Heineman,Team Army/BareKnuckleBrigade,,137649,400,489.6500214536,
Master 50+,1,12349,Wayne,Simon,Verdigris Cycling,,32742,335.78347672307,401.66154259995,
Master 50+,2,15960,Mark,Mcgeen,Team Mack Racing,,23462,540,425.70576203826,
Master 50+,3,4405,,,,,,538.33060667148,449.74998147657,
Master 50+,4,12015,Glen,Jones,Brazen Dropouts,,237780,393.65044783622,473.79420091488,
Master 50+,5,12388,Gordon,Paulson,Planet Bike,,176866,485.64791937449,497.83842035319,
Master 50+,6,15961,Robert,Garner,VC Bikesports,,50337,540,521.8826397915,
Master 50+,7,15962,Gregory,Pautsch,Planet Bike,,180532,540,545.92685922981,
Master 50+,8,15963,Tom,Palmer,Brazen Dropouts/Cronometro,,86802,540,569.97107866811,
Master 50+,9,15964,Joe,King,Brazen Dropouts,,,540,594.01529810642,
Master 50+,10,15965,Robert,Schueler,Hampshire Cycle Club,,85190,540,618.05951754473,
Masters Category 4/5,1,15986,David,Neidhart,Brazen Dropouts,,273643,540,459,
Masters Category 4/5,2,16032,Jim,Pingel,,,284871,540,465.23076923077,
Masters Category 4/5,3,15896,Timothy,Valley,unattached,,,540,471.46153846154,
Masters Category 4/5,4,16033,David,Sieloff,Brazen Dropouts,,191904,540,477.69230769231,
Masters Category 4/5,5,15984,Mark,Badger,Brazen Dropouts,,253967,540,483.92307692308,
Masters Category 4/5,6,15889,Tom,Kelly,Endeavour Cycling,,201659,540,490.15384615385,
Masters Category 4/5,7,16034,Brian,Petted,Team Extreme,,58472,540,496.38461538462,
Masters Category 4/5,8,16035,Karl,Baumeister,unattached,,278676,540,502.61538461538,
Masters Category 4/5,9,16036,Michael,Cisek,Ridley Factory Team,,269355,540,508.84615384615,
Masters Category 4/5,10,6527,Donny,Carroll,Nova/IS Corp,,,284.48653838008,515.07692307692,
Masters Category 4/5,11,16037,Todd,Hill,Team Extreme,,,540,521.30769230769,
Masters Category 4/5,12,15964,Joe,King,Brazen Dropouts,,,540,527.53846153846,
Masters Category 4/5,13,16038,Tim,Bryan,unattached,,,540,533.76923076923,
Masters Category 4/5,14,16039,Josh,Radlein,Team Pegasus,,,540,540,
Masters Category 4/5,15,16040,Russell,Jobs,Hayes Brakes/RPM,,92264,540,546.23076923077,
Masters Category 4/5,16,3482,Robert,Costello,SVVC,,,540,552.46153846154,
Masters Category 4/5,17,16041,David,Simmermon,Planet Bike,,58080,540,558.69230769231,
Masters Category 4/5,18,16042,Richard,Moran,Brazen Dropouts,,,540,564.92307692308,
Masters Category 4/5,19,12207,James,Young,Planet Bike,,284589,380.01338215519,571.15384615385,
Masters Category 4/5,20,16043,Dave,Erickson,Mad City Velo,,,540,577.38461538462,
Masters Category 4/5,21,16044,Harvey,Tidball,,,,540,583.61538461538,
Masters Category 4/5,22,16045,John,Spaude,Nova/IS Corp,,,540,589.84615384615,
Masters Category 4/5,23,16046,Jim,Lease,unattached,,,540,596.07692307692,
Masters Category 4/5,24,16047,John,Mosby,,,247881,540,602.30769230769,
Masters Category 4/5,25,16048,Bob,Fulghum,FLANDERS/Minneapolis Bicycle Racing Club,,,540,608.53846153846,
Masters Category 4/5,26,16049,Mark,Burkholz,unattached,,,540,614.76923076923,
Masters Category 4/5,DNF,16050,Harry,Panagiotopaulos,,,,540,621,
Masters Category 4/5,DNF,16051,Allen,Clauss,,,,540,621,
Men Cat 3,1,15928,James,Lalonde,Ellis Cycles / VeloTrocadero,,273642,400,340,
Men Cat 3,2,15929,Michael,Hemme,Killjoy,,153182,400,343.15789473684,
Men Cat 3,3,15930,Ryan,Krayer,Wildside Velo Club,,227406,400,346.31578947368,
Men Cat 3,4,12057,Aspen,Gorry,Pony Shop,,,334.61092956896,349.47368421053,
Men Cat 3,5,15931,Aristotle,Peters,Expo Racing,,242486,400,352.63157894737,
Men Cat 3,6,3528,Keith,Mcmahon,VanWagner/Yojimbo's,,64020,400,355.78947368421,
Men Cat 3,7,15932,Tim,Pacholski,velo trocadero,,246502,400,358.94736842105,
Men Cat 3,8,6673,John,Riley,Trek,,29899,396.20886207942,362.10526315789,
Men Cat 3,9,15933,Ronald,Knutowski,,,205988,400,365.26315789474,
Men Cat 3,10,6240,Greg,Heck,XXX-AthletiCo,,100922,416.42364119397,368.42105263158,
Men Cat 3,11,15934,Devin,Curran,Hollywood Cycles/ Spot Brand/ Twin 6,,211576,400,371.57894736842,
Men Cat 3,12,15935,Brian,Abraham,team brown bear,,316138,400,374.73684210526,
Men Cat 3,13,15936,Zack,Rielley,,,,400,377.89473684211,
Men Cat 3,14,15937,Carrieann,Kopernick,,,,400,381.05263157895,
Men Cat 3,15,15938,Cale,Wenthur,Team Pegasus,,256070,400,384.21052631579,
Men Cat 3,16,15939,Matthew,Kamphuis,Brazen Dropouts,,186054,400,387.36842105263,
Men Cat 3,17,15940,Sam,Wellskopf,Attitude Sports,,,400,390.52631578947,
Men Cat 3,18,15941,Jason,Ludtke,Team Pegasus,,275732,400,393.68421052632,
Men Cat 3,19,15942,Kevin,Sparrow,Vanilla Bicycles,,223396,400,396.84210526316,
Men Cat 3,20,15943,Chris,Kinonen,XXX Racing Athletico,,56408,400,400,
Men Cat 3,21,11995,Wade,Loberger,Wheel and Sprocket,,114529,517.030685631,403.15789473684,
Men Cat 3,22,15944,Jake,Helmbrecht,Grumpy's/LGR,,151943,400,406.31578947368,
Men Cat 3,23,15945,Ryan,Gingerich,,,269609,400,409.47368421053,
Men Cat 3,24,15946,Al,Urbanski,Chicago Cuttin' Crew,,,400,412.63157894737,
Men Cat 3,25,15947,Spencer,Sfrigel,Team Polska,,,400,415.78947368421,
Men Cat 3,26,15948,Bryan,Mcgill,Mad City Velo,,218707,400,418.94736842105,
Men Cat 3,27,15949,Matthew,Block,Bikeman.com,,216921,400,422.10526315789,
Men Cat 3,28,15950,Carl,Ham,Grand Performance,,142021,400,425.26315789474,
Men Cat 3,29,15951,Bruce,Breitrick,,,148216,400,428.42105263158,
Men Cat 3,30,15952,Cory,Gwin,Magnus/Mongoose,,223072,400,431.57894736842,
Men Cat 3,31,2631,Tony,Wagner,Gear Grinder,,204671,400,434.73684210526,
Men Cat 3,32,2565,Thomson,Remo,Baraboo Sharks,,212914,505.80986888115,437.89473684211,
Men Cat 3,33,15953,Jason,Svaldi,GDVC,,190485,400,441.05263157895,
Men Cat 3,34,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,474.21697503839,444.21052631579,
Men Cat 3,35,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,,82612,357.61377194183,447.36842105263,
Men Cat 3,36,15954,Derek,Hay,Team Magnus,,253607,400,450.52631578947,
Men Cat 3,37,4405,,,,,,538.33060667148,453.68421052632,
Men Cat 3,38,15955,Tim,Hayes,Grumpy's/LGR,,208801,400,456.84210526316,
Men Cat 3,DNF,15956,Jason,Alvarado,,,210420,400,460,
Men Cat 3,DNF,12005,John,Ericsson,Brazen Dropouts,,148458,349.14670082481,460,
Men Cat 3,DNF,15957,Jason,Prudhom,Grumpy's/LGR,,269848,400,460,
Men Cat 3,DNF,11998,Tyree,Williams,Harpers,,195583,529.13730828248,460,
Men Cat 3,DNF,15958,Wm,Huntsberger,DICE,,,400,460,
Men Cat 3,DNF,15959,Marcin,Nowak,VCI Race,,,400,460,
Men Cat 3,DNF,122483,Mike,James,Baraboo Sharks,,,574.79370290598,460,
Men Cat 4,1,15873,Trevor,Koss,Endeavour,,269759,540,459,
Men Cat 4,2,15874,Timothy,Guy,Mad City Velo,,,540,462.24,
Men Cat 4,3,15875,Luke,Holtan,VELO TROCADERO,,262458,540,465.48,
Men Cat 4,4,15876,Dusty,Bennett,,,,540,468.72,
Men Cat 4,5,15877,Chad,Tucker,Team Geargrinder,,266824,540,471.96,
Men Cat 4,6,15878,Ron,Knaflic,Kettle Moraine Flyers/Backyardbikes.com,,153493,540,475.2,
Men Cat 4,7,15879,Chris,Zagozen,Revolution Cycles,,,540,478.44,
Men Cat 4,8,15880,Charlie,Brummitt,brazen dropouts,,,540,481.68,
Men Cat 4,9,15881,Michael,Plymale,,,224218,540,484.92,
Men Cat 4,10,15882,Paul,Loeper,SC Velo,,241692,540,488.16,
Men Cat 4,11,15883,Brady,Frederick,,,284586,540,491.4,
Men Cat 4,12,15884,Chris,Goehrig,Stoton Velo Club,,277258,540,494.64,
Men Cat 4,13,15885,J channing,Tassone,VeloTrocadero,,,540,497.88,
Men Cat 4,14,15886,Rick,Walls,Team Extreme/BKB,,205152,540,501.12,
Men Cat 4,15,15887,Benjamin,Marehewka,,,,540,504.36,
Men Cat 4,16,15888,Tom,Kenny,Team Extreme,,210687,540,507.6,
Men Cat 4,17,15889,Tom,Kelly,Endeavour Cycling,,201659,540,510.84,
Men Cat 4,18,15890,Kendall,Mcfarland,,,,540,514.08,
Men Cat 4,19,15891,Andrew,Yeoman,Team Pegasus,,263056,540,517.32,
Men Cat 4,20,15892,Kyle,Williams,Iowa City Cycling Club,,239639,540,520.56,
Men Cat 4,21,15893,Djonn,Mcneill,bare knuckle brigade,,,540,523.8,
Men Cat 4,22,15894,Matt,Kennedy,Beans & Barley,,360272,540,527.04,
Men Cat 4,23,15895,Geoff,Streator,Velo Trocadero,,228536,540,530.28,
Men Cat 4,24,15896,Timothy,Valley,unattached,,,540,533.52,
Men Cat 4,25,15897,Corey,Dempski,Caf? Hollander,,257610,540,536.76,
Men Cat 4,26,15898,Karl,Galko,,,267413,540,540,
Men Cat 4,27,15899,Scott,Neperud,,,275059,540,543.24,
Men Cat 4,28,15900,Derek,Guthrie,brazen dropouts,,269925,540,546.48,
Men Cat 4,29,15901,Jesse,Bond,brazen dropouts,,262407,540,549.72,
Men Cat 4,30,15902,Valerian,Powell,,,,540,552.96,
Men Cat 4,31,15903,Matt,Newell,Midwest Cycling,,237386,540,556.2,
Men Cat 4,32,15904,Jon,Raleigh,HCC,,,540,559.44,
Men Cat 4,33,15905,Grant,Coisman,Mad City Velo,,204535,540,562.68,
Men Cat 4,34,15906,Nils,Gibson,Team Magnus/Weary Traveler,,211831,540,565.92,
Men Cat 4,35,15907,Chris,Kreidl,Nova/IS Corp,,198979,540,569.16,
Men Cat 4,36,15908,Ashley,Anderson,,,283803,540,572.4,
Men Cat 4,37,15909,Brandon,Corneys,HUP United,,,540,575.64,
Men Cat 4,38,15910,Ken,Walz,,,,540,578.88,
Men Cat 4,39,15911,Matthew,Walker,,,284595,540,582.12,
Men Cat 4,40,15912,Tyson,Beck,,,62605,540,585.36,
Men Cat 4,41,15913,Aaron,Mcginnis,gen x cycling,,284582,540,588.6,
Men Cat 4,42,15914,Timothy,Strege,Half Acre Cycling,,226857,540,591.84,
Men Cat 4,43,15915,Keith,Watkins,Mad City Velo,,,540,595.08,
Men Cat 4,44,15916,Christopher,Beaver,,,,540,598.32,
Men Cat 4,45,15917,Theodore,Schrubbe,Velo Trocadero,,249426,540,601.56,
Men Cat 4,46,208666,Benjamin,Mandel,,,,540,604.8,
Men Cat 4,47,15919,Colin,Ehlert,bare knuckle brigade,,,540,608.04,
Men Cat 4,48,15920,Ryan,Bartelme,Bare Knuckle Brigade,,275133,540,611.28,
Men Cat 4,49,15921,Timothy,Eddy,,,,540,614.52,
Men Cat 4,50,4405,,,,,,538.33060667148,617.76,
Men Cat 4,DNF,15922,Christopher,Sherpitis,XXX Racing-AthletiCo.,,260540,540,621,
Men Cat 4,DNF,15923,Dan,Powell,Planet Bike/BKB,,52569,540,621,
Men Cat 4,DNF,15924,Andrew,Toumanoff,Team Pegasus,,,540,621,
Men Cat 4,DNF,15925,Chris,Moreland,mad city velo club,,,540,621,
Men Cat 4,DNF,15926,Thomas,Hooyer,brazen dropouts,,196544,540,621,
Men Cat 4,DNF,15927,Benjamin,Schreiber,Fond du Lac Cyclery,,,540,621,
Women 4,1,28670,Jean,Woodrow,Squadra Coppi,, 242058,564.81860752737,425,
Women 4,2,15862,Yvonne,Schumacher,Nova/IS Corp,,241694,500,440,
Women 4,3,15863,Arrietta,Clauss,Capitol Velo Club,,266230,500,455,
Women 4,4,15864,Antonia,Leal,Chiropractic Partners,,130161,500,470,
Women 4,5,15865,Rebecca,Hagen,Capitol Velo Club,,285092,500,485,
Women 4,6,15866,Angela,Theriault,Unattached,,210864,500,500,
Women 4,7,15867,Rebecca,Auyer,,,464745,500,515,
Women 4,8,15868,Tina,Raehler,Team Ridley,,,500,530,
Women 4,9,15869,Meghan,Korol,Team Magnus,,285702,500,545,
Women 4,10,15870,Anne,Medeiros,Capitol Velo Clulb,,,500,560,
Women 4,11,15871,Jennifer,Badger,,,,500,575,
Women 4,DNF,15872,Brinnon garrett,Mandel,,,,500,590,
Women 4,DNF,9298,Kerry,Ketcham,,,,776.60425622877,590,
Women Cat 3,1,15996,Katy,Steudel,Team Pegasus,,,600,510,
Women Cat 3,2,15997,Alison,Brooks,Mad City Velo,,128957,600,523.73147961822,
Women Cat 3,3,15998,Kelly,Paterson,Wolverine,,241369,600,537.46295923644,
Women Cat 3,4,15999,Wendy,Vredenburgh,Capitol Velo Club,,,600,551.19443885466,
Women Cat 3,5,16000,Renee,Bach,,,242850,600,564.92591847288,
Women Cat 3,6,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,,253677,553.56486565212,578.65739809111,
Women Cat 3,7,16001,Heather,Curnutt,Capitol Velo Club,,246308,600,592.38887770933,
Women Cat 3,8,2446,Sarah,Huang,Kenosha Velosport,,225258,577.16663312798,606.12035732755,
Women Cat 3,9,16002,Gina,Kenny,ABD,,210270,600,619.85183694577,
Women Cat 3,10,16003,Heidi,Ploeg,MadCity Velo,,219462,600,633.58331656399,
Women Cat 3,11,16004,Lisa,Krayer,Unattached,,227405,600,647.31479618221,
Women Cat 3,12,16005,Imelda,March,TEAM KENDA TIRE,,230149,600,661.04627580043,
Women Cat 3,13,12159,Diane,Ostenso,Planet Bike,,177665,600,674.77775541865,
