Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Women Cat 4   ,34,41,741.94047939631,
Hopkins Cross,2011-10-2,Women Cat 4  ,39,49,727.82551190109,
Psycho Cross,2011-10-15,Women Cat 4  ,23,27,662.12844916678,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,13,23,639.06773549281,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,26,37,649.16223179968,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,19,39,611.25778819,
Campton Cross,2012-10-28,Women Cat 4 Open ,30,40,686.52951737435,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,16,25,637.83324552896,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,15,29,595.89998408503,
Melas CX,2012-11-18,Women Cat 4 Open ,15,21,609.00787673135,
Hopkins Cross,2013-10-6,Women Cat 4 Open,23,46,604.60097549048,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,28,39,651.44957977985,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,15,28,612.95206815706,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,9,23,579.16217150615,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,14,35,601.80588203964,
Campton Cross,2014-11-2,Women Cat 4,22,42,631.71715843119,
Psi-clocross for Life,2014-11-9,Women Cat 4,18,32,643.137519733,
Back 2 Basics Cyclocross,2016-08-24,Women B,11,13,726.12160499062,
