Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men SM 5,7,52,456.95346283282,
Cross of the North Day 2,2015-10-10,Men SM 5,11,26,516.06811124933,
Cross of the North Day 3,2015-10-11,Men SM 5,8,24,493.05616839023,
Cyclo X Flatirons,2015-10-25,Men SM 5,14,55,482.22408433508,
Cyclo X Interlocken,2015-11-7,Men SM 5,7,64,457.19586758748,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,4,49,427.24625449787,
Cyclo X Louisville,2015-11-21,Men SM 5,4,48,415.96787798773,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,23,38,532.96988511696,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,11,48,441.31609095886,
Primalpalooza,2016-09-18,Men SM 4,17,27,551.57598150291,
Harlow Recovery CX Race,2016-09-25,Men C,28,29,667.51302030664,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,1,28,409.72444234527,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,11,29,466.19961415495,
Cyclo X Flatirons,2016-10-23,Men SM 4,6,29,442.77467641839,
Cyclo X Interlocken,2016-10-30,Men SM 4,9,41,413.86029017982,
Saddle Up Salisbury CX,2016-11-26,Men SM 4,2,8,434.75886078197,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,4,15,485.91025444381,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,7,40,433.47631930159,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,4,23,408.53728978413,
Cyclo X Valmont,2017-09-23,Men SM 4,3,28,406.3968879855,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 4,3,11,419.33194791094,
Primalpalooza,2017-10-1,Men SM 4,9,27,442.54179677067,
US Open of Cyclocross Day 1,2017-10-14,Men SS 4-5,1,9,429.764187032,
Cyclo X Boulder Res,2017-10-22,Men SSM,10,15,427.43624460688,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,21,29,480.14124008254,
Cross of the North Day 1,2017-11-11,Men SSM,16,33,391.41890813678,
Cyclo X Parker,2017-11-18,Men SM 3,14,21,456.3014993476,
Cyclo X Harlow Platts,2018-09-8,Men SSM,9,23,371.10291690572,
Back 2 Basics,2018-09-12,Men Single Spd,10,21,383.09610848054,
Blue Sky Velo Cup,2018-09-15,Men SSM,7,18,359.27768681556,
Cyclo X Valmont,2018-09-22,Men SSM,DNF,26,514.35315793048,
Primalpalooza,2018-09-30,Men SSM,10,24,362.03201866371,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,16,23,348.3976418691,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,14,25,388.36272697797,
Republic Cycles CX Northglenn,2018-10-28,Men SS,DNF,11,483.21353933794,
Cross of the North,2018-11-10,Men SS,12,38,345.97822684035,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,17,32,365.48221804202,
Back 2 Basics CX,2019-09-11,Men SSM,8,17,400.93181301096,
Modern Market CX,2019-09-14,MM 40+,14,47,348.36795363922,
Cyclo X Valmont,2019-09-21,Men SSM,13,25,361.24808290493,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,9,18,350.77636842619,
Primalpalooza,2019-09-29,Men SSM,4,7,,
Cyclo X Interlocken,2019-10-5,Men MM 40+,DNF,26,508.0230210757,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,3,25,369.5915532832,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,DNF,11,401.21443861276,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,15,21,368.51901402426,
Feedback Cup,2019-10-26,Men SS,11,19,375.39248084994,
Cyclo X Sienna Lake,2019-11-2,Men SS,13,18,400.44229414068,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,DNF,30,496.47173392106,
Back To Basics CX ,2021-09-14,Men B,23,68,414.09822012506,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,2,29,351.88757779638,
Primalpalooza,2021-10-3,Men MM 40+ 3,3,17,379.71983660017,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,5,37,367.44476464264,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,21,36,423.48082106872,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,4,18,381.61337463696,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,3,25,356.21513101249,
Back 2 Basics CX,2022-08-31,Single Speed,DNF,15,501.76693462014,
PRIMALPALOOZA,2022-09-11,Men SSM,5,8,372.54709978479,
Back 2 Basics CX,2022-09-21,Men Single Speed,6,15,384.21107149368,
Back 2 Basics CX,2022-09-28,Single Speed,DNF,15,518.61339207931,
