Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,72,74,672,
Elvis Cross,2010-10-10,Men Cat 4B   ,23,67,496.84699142361,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,81,96,676.57071645514,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,34,90,504.38648281057,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,40,88,523.89135686884,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,32,86,499.60035226351,
Psycho Cross,2011-10-15,Men Cat 4  ,32,74,466.3520077751,
Psycho Cross,2011-10-15,Men Cat 4B  ,3,43,383.96046862591,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,56,81,543.8039036733,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,6,79,384.93197635773,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,53,99,512.48412502103,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,7,99,357.31926554698,
Campton Cross,2011-10-30,Men Cat 4  ,76,86,661.9158389286,
Campton Cross,2011-10-30,Men Cat 4B  ,15,88,413.82471403136,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,70,96,580.65564976723,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,4,90,342.8640637238,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,70,82,618.4756584695,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,6,67,347.56176877405,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,4,61,366.09617433931,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,6,88,381.94541604854,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,75,88,516.79391407845,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,32,56,416.87330857298,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,61,94,429.48992249798,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,67,92,432.9500602029,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,36,77,424.79249537153,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,40,53,408.98645901776,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,36,75,446.65274551655,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,29,48,374.59223622755,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,56,72,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,23,100,,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,49,62,410.72611863002,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,50,53,470.13353182114,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,75,90,542.22272481403,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,51,60,462.91774965818,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,DNF,59,491.52254742621,
Bici Coop CX Cup,2014-11-23,Men Cat 3,5,10,400.27534319119,
Bici Coop CX Cup,2014-11-23,Men Masters 30+ Open,3,3,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,69,81,492.70093316496,
Clarksville Cyclocross Challenge,2016-10-15,Men Fat Tire,1,3,,
Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,6,13,364.95665544551,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,3,13,369.54575372787,
Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,4,8,355.74496922744,
Mud Gears and Tears,2016-10-29,Men Fat Tire,1,3,,
Mud Gears and Tears,2016-10-29,Men  Cat 3/4,5,11,422.23176232374,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,5,14,374.04002241578,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,11,11,441.82380570389,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,8,16,388.22677911166,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,12,32,387.99959378119,
